-87.945541,41.866736,"Elmhurst, IL","246 W Butterfield Rd, Elmhurst, IL 60126"
-87.919915,41.806668,"Hinsdale, IL","201 N Oak St, Hinsdale, IL 60521"
-87.928449,41.782037,"Hinsdale, IL","9 E 59th St, Hinsdale, IL 60521"
-87.9331,41.75,"Burr Ridge, IL","15W 100 Plainfield Rd, Burr Ridge, IL 60527"
-87.967615,41.788537,"Westmont, IL","300 E 55th St, Westmont, IL 60559"
-87.96097,41.751863,"Darien, IL","725 75th St, Darien, IL 60561"
-88.060234,41.713938,"Bolingbrook, IL","301 E Boughton Rd, Bolingbrook, IL 60440"
-87.801597,41.866489,"Oak Park, IL","1154 Wisconsin Ave, Oak Park, IL 60304"
-88.0625,41.8654,"Glen Ellyn, IL","1N 450 Main St, Glen Ellyn, IL 60137"
-87.64345,41.7308,"Chicago, IL","S Halsted St & W 90th St, Chicago, IL 60620"
-87.621883,41.767263,"Chicago, IL","7000 S. Michigan Ave, Chicago, IL 60637"
-87.633678,41.676237,"Chicago, IL","438 West 120th Street, Chicago, IL 60628"
-87.668307,41.802953,"Chicago, IL","5001 S Hermitage Ave, Chicago, IL, 60609"
-87.661683,41.723901,"Chicago, IL","9356 S Justine St, Chicago, IL 60620"
-87.775654,41.950163,"Chicago, IL","5959 W Berenice Ave, Chicago, IL 60634"
-87.815336,42.003739,"Chicago, IL","6740 N. Oliphant, Chicago, IL 60631"
-87.604569,41.811125,"Chicago, IL","4608 South Drexel Boulevard, Chicago, IL 60653"
-87.671712,41.831484,"Chicago, IL","1852 W 34th Pl, Chicago, IL 60608"
-87.702847,41.847534,"Chicago, IL","2434 S Albany Ave, Chicago, IL 60623"
-87.661245,41.693763,"Chicago, IL","1543 W 110th St, Chicago, IL, 60643"
-87.686462,41.943237,"Chicago, IL","2318 West Roscoe St, Chicago, IL"
-87.663615,41.858655,"Chicago, IL","1701 S Laflin St, Chicago, IL 60608"
-87.713792,41.926328,"Chicago, IL","3449 W Altgeld St, Chicago, IL 60647"
-87.679415,41.898119,"Chicago, IL","913 N Hoyne Ave, Chicago, IL 60622"
-87.698997,41.928837,"Chicago, IL","2840 W Logan Blvd, Chicago, IL 60647"
-87.686462,41.943237,"Chicago, IL","2318 W Roscoe St, Chicago, IL 60618"
-87.775654,41.950163,"Chicago, IL","5959 W Berenice Ave, Chicago, IL 60634"
-87.699144,41.976358,"Chicago, IL","5220 N California Ave, Chicago, IL 60625"
-87.728599,41.983121,"Chicago, IL","5608 N Pulaski Rd, Chicago, IL 60646"
-87.767184,41.951869,"Chicago, IL","3920 N Central Ave, Chicago, IL 60634"
-87.68148,41.963385,"Chicago, IL","2120 W Sunnyside Ave, Chicago, IL 60625"
-87.699144,41.976358,"Chicago, IL","5220 N California Ave, Chicago, IL 60625"
-87.728599,41.983121,"Chicago, IL","5608 N Pulaski Rd, Chicago, IL 60646"
-87.625901,41.697863,"Chicago, IL","101 West 108th Street, Chicago IL 60628"
-87.600372,41.651738,"Chicago, IL","937 E 134th St, Chicago, IL 6082"
-87.698714,42.051166,"Evanston, IL","1825 Dodge Ave, Evanston, IL 60201"
-87.848714,42.112637,"Northbrook, IL","2211 Pfingsten Rd, Northbrook, IL 60062"
-88.062714,42.152807,"Palatine, IL","2367 N Quentin Rd, Palatine, IL 60074"
-87.835713,42.375384,"Waukegan, IL","1105 North Ave, Waukegan, IL 60085"
-87.929085,42.392397,"Gurnee, IL","36448 N Fuller Rd, Gurnee, IL 60031"
-88.247824,42.037782,"Elgin, IL","1141 Bode Rd, Elgin, IL 60120"
-89.028814,42.267977,"Rockford, IL","325 N Alpine Rd, Rockford, IL 61107"
-89.089494,42.28877,"Rockford, IL","1507 Bruner St, Rockford, IL 61103"
-88.755415,41.921663,"Dekalb, IL","300 E Taylor St, Dekalb, IL 60115"
-89.678816,42.331262,"Freeport, IL","3511 Business 20 W, Freeport, IL 61032"
-89.077115,41.923114,"Rochelle, IL","409 14th St, Rochelle, IL 61068"
-88.424192,41.881958,"Elburn, IL","41W501 Keslinger Rd, Elburn, IL 60119"
-90.129949,42.090881,"Savanna, IL","1605 Superior Ave, Savanna, IL 61074"
-89.696098,41.779735,"Rock Falls, IL","501 W 2nd St, Rock Falls, IL 61071"
-89.461582,41.377341,"Princeton, IL","300 N Chestnut St, Princeton, IL 61356"
-89.4144,41.3619,"Princeton, IL","20018 1950 N Ave, Princeton, IL 61356"
-90.395971,40.954951,"Galesburg, IL","1626 W Losey St, Galesburg, IL 61401"
-90.463249,41.475448,"Moline, IL","3521 53rd St, Moline, IL 61265"
-90.350507,40.866763,"Galesburg, IL","568 Knox Highway 26, Galesburg, IL 61401"
-89.59358,40.735653,"Peoria, IL","4019 N Knoxville Ave, Peoria, IL 61614"
-89.636052,40.673365,"Peoria, IL","2821 W Latrobe St, Peoria, IL 61605"
-88.95138,40.518831,"Normal, IL","405 Greenbriar Dr, Normal, IL 61761"
-90.03548,40.544637,"Canton, IL","980 S Main St, Canton, IL 61520"
-89.512371,40.876357,"Chillicothe, IL","5114 E Richland Ave, Chillicothe, IL 61523"
-88.838437,41.323722,"Ottawa, IL","1429 Catherine St, Ottawa, IL 61350"
-88.833786,41.131948,"Streator, IL","1105 N Park St, Streator, IL 61364"
-89.512371,40.876357,"Chillicothe, IL","5114 E Richland Ave, Chillicothe, IL 61523"
-90.221067,39.629037,"Woodson, IL","204 E Main St, Woodson, IL 62695"
-89.67961,39.767394,"Springfield, IL","1570 Reed Ave, Springfield, IL 62704"
-89.713718,39.818707,"Springfield, IL","3300 W Jefferson St, Springfield, IL 62707"
-89.635478,39.789088,"Springfield, IL","1221 S 15th St, Springfield, IL 62703"
-89.01472,39.845771,"Decatur, IL","530 N Sunnyside Rd , Decatur, IL 62522"
-88.848776,39.031748,"St Elmo, IL","801 N Main St, St Elmo, IL 62458"
-89.473476,39.029603,"Donnellson, IL","601 Washington, Donnellson, IL 62019"
-89.138771,38.531454,"Centralia, IL","318 N Hickory St, Centralia, IL 62801"
-89.98512,38.635862,"Centralia, IL","7864 N Illinois St, Caseyville, IL 62232"
-90.079149,38.600239,"East St Louis, IL","6901 State St, East St Louis, IL 62203"
-88.970257,38.314312,"Mt Vernon, IL","311 S Horton Dr, Mt Vernon, IL 62864"
-88.970225,38.31396,"Mt Vernon, IL","12831 N Horton Ln, Mt Vernon, IL 62864"
-89.235073,38.004836,"Du Quoin, IL","517 S Jefferson Ave, Du Quoin, IL 62832"
-88.920006,37.985141,"Benton, IL","1204 S Main St, Benton, IL 62812"
-88.886725,37.895965,"West Frankfort, IL","2434 Taylor Rd, West Frankfort, IL 62896"
-88.815852,37.910463,"West Frankfort, IL","18368 State Highway 149, West Frankfort, IL 62896"
-88.995281,37.730417,Marion,"9314 Old Route 13, Marion, IL 62959"
-88.780828,37.911172,"3ABN - West Frankfort, IL","3391 Charley Goode Rd, West Frankfort, IL 62896"
-86.094054,40.492635,"Kokomo, IN","1763 E Sycamore St, 100 N, Kokomo, IN 46901"
-87.404849,37.981624,"Newburgh, IN","3665 Bell Road, Newburgh, IN 47630"
-86.722018,39.263443,"Spencer, IN","1770 State Highway 43, Spencer, IN 47460"
-85.794373,41.230813,"Warsaw, IN","284 S 250 E, Warsaw, IN 46582"
-85.423519,38.772344,"Madison, IN","1632 Bear St, Madison, IN, 47250"
-87.563851,38.034842,"Evansville, IN","41 W. Campground Rd, Evansville, IN 47710"
-86.013194,40.145391,"Cicero, IN","24445 State Road 19, Cicero, IN 46034"
-85.66388,40.539271,"Marion, IN ","2424 S Nebraska St, Marion, IN 46953"
-85.632991,40.566963,"Marion, IN ","1702 E Bradford Pike, Marion, IN 46952"
-85.693268,40.108037,"Anderson, IN","1122 W 8th St, Anderson, IN, 46016"
-85.385019,40.181337,"Muncie, IN","200 E 9th St, Muncie, IN 47302"
-85.402609,40.213837,"Muncie, IN","1404 W Cowing Dr, Muncie, IN 47304"
-86.01563,40.067049,"Noblesville, IN","1700 Cicero Rd, Noblesville, IN 46060"
-85.369578,39.92305,"New Castle, IN","119 Park Ave, New Castle, IN 47362"
-85.752551,39.772161,"Greenfield, IN","936 S Morristown Pike, Greenfield, IN 46140"
-86.128164,40.010698,"Carmel, IN","15250 N Meridian St, Carmel, IN 46032"
-86.080114,39.771477,"South Indianapolis, IN","5201 East Pleasant Run Parkway Drive, South Indianapolis, IN 46219"
-86.11572,39.868837,"Indianapolis, IN","2900 E 62nd St, Indianapolis, IN 46220"
-86.131212,39.842763,"Indianapolis, IN","1801 E 49th St, Indianapolis IN 46205"
-86.10242,39.814674,"Indianapolis, IN","3243 N Sherman Dr, Indianapolis, IN 46218"
-86.200193,39.864499,"Indianapolis, IN","6120 N Michigan Rd, Indianapolis, IN 46228"
-86.205514,39.793337,"Indianapolis, IN","2716 W 20th St, Indianapolis, IN 46222"
-86.025714,39.742047,"Indianapolis, IN","2101 S Franklin Rd, Indianapolis, IN 46239"
-86.08712,39.690936,"Indianapolis, IN","4801 Shelbyville Rd, Indianapolis, IN 46237"
-86.139577,39.705779,"Indianapolis, IN","4124 Shelby St, Indianapolis, IN 46227"
-86.239145,39.707909,"Indianapolis, IN","3819 Mann Rd, Indianapolis, IN 46221"
-86.363187,39.82403,"Brownsburg, IN","4172 N County Road 900 E, Brownsburg, IN 46112"
-86.205761,39.628739,"Greenwood, IN","850 N Bluff Rd, Greenwood, IN 46142"
-85.802939,39.50442,"Shelbyville, IN","1541 W McKay Rd, Shelbyville, IN 46176"
-86.425152,39.428937,"Martinsville, IN","290 E Pike St, Martinsville, IN 46151"
-85.857234,39.227055,"Columbus, IN","2809 N Talley Rd, Columbus, IN 47203"
-86.534322,39.186437,"Bloomington, IN","01 E Matlock Rd, Bloomington, IN 47408"
-85.656972,39.029308,"North Vernon, IN","3105 N State Highway 7, North Vernon, IN 47265"
-85.88657,38.961173,"Seymour, IN","301 E 3rd St, Seymour, IN 47274"
-86.490286,38.854637,"Bedford, IN","1401 22nd St, Bedford, IN 47421"
-85.805448,38.302427,"New Albany, IN","1101 Silver St, New Albany, IN 47150"
-85.750308,38.286495,"Jeffersonville, IN","128 Harrison Ave, Jeffersonville, IN 47130"
-85.73712,38.274877,"Jeffersonville, IN","426 E Maple St, Jeffersonville, IN, 47130"
-86.937576,39.022156,"Bloomfield, IN","520 S Washington St, Bloomfield, IN 47424"
-87.373936,39.457352,"Terre Haute, IN","900 S 29th St, Terre Haute, IN 47803"
-87.397421,39.45329,"Terre Haute, IN","1322 S 13th St, Terre Haute, IN 47802"
-86.8715,39.6487,"Greencastle, IN","1010 S 1st, Greencastle, IN 46135"
-86.487279,40.267422,"Frankfort, IN","1400 S Maish Rd, Frankfort, IN 46041"
-86.892079,40.421166,"Lafayette, IN","420 N 5th St, Lafayette, IN 47901"
-86.899319,40.468982,"West Lafayette, IN","3509 Soldiers Home Rd, West Lafayette, IN 47906"
-86.74392,40.71676,"Monticello, IN","11047 W 1158 N, Monticello, IN 47960"
-86.334694,40.460837,"Russiaville, IN","10854 W 100 S, Russiaville, IN 46979"
-86.599506,41.186363,"Monterey, IN","5035 E 800 S, Monterey, IN 46960"
-87.239182,41.4263,"Crown Point, IN","10570 Randolph St, Crown Point, IN 46307"
-87.493082,41.588109,"Hammond, IN","6910 Walnut Ave, Hammond, IN 46324"
-87.405126,41.601763,"Gary, IN","5529 W 5th Ave, Gary, IN 46406"
-87.340282,41.575893,"Gary, IN","2350 Jefferson Street, Gary, IN 46407"
-87.461854,41.626309,"East Chicago, IN","4822 Kennedy Ave, East Chicago, IN 46312"
-86.903229,41.694214,"Michigan City, IN","2610 Ohio St, Michigan City, IN 46360"
-86.688597,41.599274,"La Porte, IN","1480 Boyd Blvd, La Porte, IN 46350"
-86.257995,41.677837,"South Bend, IN","601 W Colfax Ave, South Bend, IN 46601"
-86.213983,41.704153,"South Bend, IN","54301 Maple Lane Ave, South Bend, IN 46635"
-86.216856,41.650117,"South Bend, IN","1936 E Altgeld St, South Bend, IN 46614"
-86.170359,41.667337,"Mishawaka, IN","906 E Grove St, Mishawaka, IN 46545"
-86.021269,41.671837,"Elkhart, IN","28887 Driftwood Dr, Elkhart, IN 46516"
-85.986097,41.669374,"Elkhart, IN","1900 13th St, Elkhart, IN 46516"
-85.924753,41.702063,"Elkhart, IN","23818 County Road 10, Elkhart, IN 46514"
-84.994415,41.636926,"Angola, IN","314 Williams St, Angola, IN 46703"
-86.307963,41.334753,"Plymouth, IN","629 Thayer St, Plymouth, IN 46563"
-86.21504,41.09074,"Rochester, IN","2644 N Old US Highway 31, Rochester, IN 46975"
-85.140085,41.046537,"Fort Wayne, IN","228 Lexington Ave, Fort Wayne, IN 46807"
-85.128781,41.068554,"Fort Wayne, IN","1902 Hanna St, Fort Wayne, IN 46803"
-85.332718,40.822263,"Markle, IN","470 E Morse St, Markle, IN 46770"
-83.466227,43.657986,"Unionville, MI","Center St, Unionville, MI 48767"
-84.015145,43.447306,"Saginaw, MI","2755 N Center Rd, Saginaw, MI 48603"
-85.35258,43.324259,"Trufant, MI","Trufant, MI 49347"
-83.597102,42.93146,"Grand Blanc, MI","6494 S. Belsay Rd, Grand Blanc, MI 48439"
-84.35912,46.491563,"Sault Ste Marie, MI","501 W Easterday Ave, Sault Ste Marie, MI 49783"
-85.747402,46.321811,"Mc Millan, MI","5023 County Road 413, Mc Millan, MI 49853"
-90.044391,46.484663,"Bessemer, MI","507 E Cinnebar St, Bessemer, MI 49911"
-88.572923,47.120932,"Houghton, MI","205 Bridge St, Houghton, MI 49931"
-87.607175,46.509241,"Negaunee, MI","270 US Highway 41 E, Negaunee, MI 49866"
-88.776431,46.133172,"Iron River, MI","333 Smokey Lake Rd, Iron River, MI 49935"
-88.629042,46.096638,"Iron River, MI","540 Lalley Rd, Iron River, MI 49935"
-88.08449,45.854354,"Iron Mountain, MI","N3770 Pine Mountain Rd, Iron Mountain, MI 4980"
-87.618105,45.114576,"Menominee, MI","1722 13th St, Menominee, MI 49858"
-87.01474,46.0435,"Rapid River, MI","13675 35th Ln, Rapid River, MI 49878"
-87.3808,45.6794,"Wilson, MI","N 14220 Country Road, Wilson, MI 49896"
-83.659771,42.431223,"South Lyon, MI","62345 W. Eight Mile Road, South Lyon, MI 48178"
-83.24833,42.797466,"Lake Orion, MI","120 Manitou Lane, Lake Orion, MI 48362"
-84.166911,43.009483,"Owosso, MI ","1218 N Hickory St, Owosso, MI 48867"
-82.803001,42.734063,"New Haven, MI","30844 Clark St, New Haven, MI 48048"
-86.168681,43.212637,"Muskegon, MI","3040 Evanston Avenue, Muskegon, MI 49442"
-84.811217,43.611363,"Pleasant, MI","1730 E. Pickard Rd, Mt. Pleasant, MI 48858"
-83.435309,42.401653,"Plymouth, MI","15885 Haggerty Road, Plymouth, MI 48170"
-83.547258,42.339158,"Plymouth, MI","4295 Napier Rd, Plymouth, MI 48170"
-88.7293,46.185,"Iron River, MI","540 Lalley Rd  US-2 West, Iron River, MI 49935"
-86.224498,43.06182,"Grand Haven, MI","600 Washington Ave, Grand Haven, MI   49417"
-87.079996,45.744033,"Escanaba, MI","210 S Lincoln, Escanaba, MI 49829"
-84.3859,43.8052,"Edenville, M","6530 Sandy Ridge Dr, Edenville, MI 48620"
-86.24745,41.818478,"Niles, MI","930 S. 11th St, Niles, MI 49120"
-86.270949,41.827337,"Niles, MI","1105 Grant Street, Niles MI 49120"
-85.904845,42.921621,"Hudsonville, MI","4881 Bauer Rd, Hudsonville, MI, 49426"
-84.139193,43.29756,"Saint Charles, MI","125 Marcy St, Saint Charles, MI 48655"
-83.710314,42.244663,"Ann Arbor, MI ","2796 Packard Rd, Ann Arbor, MI 48108"
-83.616177,42.23611,"Ypsilanti, MI","402 S Adams St, Ypsilanti, MI 48197"
-83.003489,43.803581,"Bad Axe, MI","229 Willis St, Bad Axe, MI 48413"
-85.0563,43.2109,"Sheridan, MI","9875 Thomas Dr, Sheridan, MI 48884"
-83.475172,43.653537,"Unionville, MI","3292 Bay St, Unionville, MI 48767"
-83.601213,43.360203,"Vassar, MI","5920 Frankenmuth Rd, Vassar, MI 48768"
-83.931648,43.618429,"Bay City, MI","4165 2 Mile Rd, Bay City, MI 48706"
-83.992154,43.493963,"Saginaw, MI","3955 Kochville Rd, Saginaw, MI 48604"
-83.914993,43.436537,"Saginaw, MI","2115 Wadsworth Ave, Saginaw, MI 48601"
-83.454583,43.216047,"Otter Lake, MI","6497 11th St, Otter Lake, MI 48464"
-83.734399,43.175439,"Clio, MI","303 S Mill St, Clio, MI 48420"
-83.708818,43.088763,"Flint, MI","1379 W Louis Ave, Flint, MI 48505"
-83.736637,43.014552,"Flint, MI","4285 Beecher Rd, Flint, MI 48532"
-83.674655,42.960025,"Burton, MI","1467 E Maple Ave, Burton, MI 48529"
-83.322332,43.029037,"Lapeer, MI","986 Turrill Rd, Lapeer, MI 48446"
-83.285235,42.855926,"Oxford, MI","1980 N Lapeer Rd, Oxford, MI 48371"
-82.495241,42.920701,"Marysville, MI","1365 6th St, Marysville, MI 48040"
-83.322332,43.029037,"Lapeer, MI","986 Turrill Rd, Lapeer, MI 48446"
-83.700737,42.801963,"Fenton, MI","408 5th St, Fenton, MI 48430"
-83.647555,42.793102,"Holly, MI","16180 Fish Lake Rd, Holly, MI 48442"
-83.627412,42.790763,"Holly, MI","205 S Saginaw St, Holly, MI 48442"
-83.400134,42.65261,"Waterford, MI","5725 Pontiac Lake Rd, Waterford, MI 48327"
-83.275386,42.632988,"Pontiac, MI","182 S Sanford St, Pontiac, MI 48342"
-83.167273,42.559041,"Troy, MI","2775 Crooks Rd, Troy, MI 48084"
-83.002684,42.521336,"Warren, MI","12100 E 13 Mile Rd, Warren, MI 48093"
-83.032857,42.423284,"Detroit, MI","6770 E Davison St, Detroit, MI 48212"
-83.072985,42.430647,"Detroit, MI","18801 Joseph Campau St, Detroit, MI 48234"
-83.126254,42.363786,"Detroit, MI","8816 Grand River Ave, Detroit, MI 48204"
-83.246985,42.391048,"Detroit, MI","14301 Burt Rd, Detroit, MI 48223"
-83.341347,42.470441,"Farmington Hills, MI","29831 W 10 Mile Rd, Farmington Hills, MI 48336"
-83.102678,42.31191,"Detroit, MI","1227 Cavalry St, Detroit, MI 48209"
-83.147383,42.258426,"Ecorse, MI","3834 10th St, Ecorse, MI 48229"
-83.295197,42.225716,"Taylor, MI","26300 Goddard Rd, Taylor, MI 48180"
-83.321012,42.287784,"Inkster, MI","28537 Cherry St, Inkster, MI 48141"
-83.366654,42.310476,"Garden City, MI","33144 Cherry Hill Rd, Garden City, MI 48135"
-83.6796,42.0879,"Milan, MI","10430 Tuttle Hill Rd, Milan, MI 48160"
-83.345058,41.933571,"Monroe, MI","2222 Sandy Creek Rd, Monroe, MI 48162"
-83.965914,41.988469,"Tecumseh, MI","6759 S Occidental Rd, Tecumseh, MI 49286"
-84.082517,41.927437,"Adrian, MI","4916 Hunt Rd, Adrian, MI 49221"
-84.629054,41.924637,"Hillsdale, MI","31 Vine St, Hillsdale, MI 49242"
-84.39645,42.23216,"Jackson, MI","320 Damon St, Jackson, MI 49203"
-84.427192,42.243663,"Jackson, MI","1101 W Franklin St, Jackson, MI 49203"
-84.931984,41.941363,"Coldwater, MI","399 N Fremont Rd, Coldwater, MI 49036"
-85.08217,42.105521,"Burlington, MI","320 W Main St, Burlington, MI 49029"
-84.977607,42.275563,"Marshall, MI","1115 Verona Rd, Marshall, MI 49068"
-85.190257,42.343937,"Battle Creek, MI","620 Washington Ave N, Battle Creek, MI 49017"
-85.191129,42.324509,"Battle Creek, MI","264 W. Michigan Avenue, Battle Creek, MI, 49037"
-85.234909,42.368906,"Battle Creek, MI","20440 Bedford Rd N, Battle Creek, MI 49017"
-85.490823,41.918862,"Centreville, MI ","23683 M 86, Centreville, MI 49032"
-85.651778,41.948389,"Three Rivers, MI","58358 Kerr Creek Rd, Three Rivers, MI 49093"
-85.939046,41.88284,"Cassopolis, MI","19088 Brownsville Rd, Cassopolis, MI 49031"
-86.102268,41.977052,"Dowagiac, MI","410 Hill St, Dowagiac, MI 49047"
-86.030614,42.054367,"Dowagiac, MI","51089 Glenwood Rd, Dowagiac, MI 49047"
-86.116914,41.980675,"Dowagiac, MI","311 S Lowe St, Dowagiac, MI 4904"
-85.628985,42.307245,"Kalamazoo, MI","1601 Nichols Rd, Kalamazoo, MI 49006"
-86.346441,41.951208,"Berrien Springs, MI","635 Saint Joseph Ave, Berrien Springs, MI 49103"
-86.339882,41.965199,"Berrien Springs, MI","8454 Kephart Ln, Berrien Springs, MI 49103"
-86.360984,41.964362,"Berrien Springs, MI","400 University Blvd, Berrien Springs, MI 49103"
-86.355791,41.935326,"Berrien Springs, MI","4259 E Snow Rd, Berrien Springs, MI 49103"
-86.339303,41.945815,"Berrien Springs, MI","108 S Kimmel St, Berrien Springs, MI 49103"
-86.340519,41.946374,"Berrien Springs, MI","310 W Mars St, Berrien Springs, MI 49103"
-86.512691,41.997695,"Stevensville, MI","6657 Stevensville Baroda Rd, Stevensville, MI 49127"
-86.482217,42.050929,"St Joseph, MI","1201 Maiden Ln, St Joseph, MI 49085"
-86.456184,42.093401,"Benton Harbor, MI","1352 Colfax Ave, Benton Harbor, MI 49022"
-86.408424,42.116137,"Benton Harbor, MI","2075 Highland Ave, Benton Harbor, MI 49022"
-86.299122,42.043026,"Eau Claire, MI","6562 Naomi Rd. Eau Claire, MI 49111"
-86.312505,42.186063,"Coloma, MI","380 W Center St, Coloma, MI 49038"
-86.612502,41.880668,"Sawyer, MI","13083 Red Arrow Hwy, Sawyer, MI 49125"
-86.210949,42.178663,"Watervliet, MI","68707 66th Ave, Watervliet, MI 49098"
-86.181186,42.207864,"Hartford, M","57825 65 1/2 St, Hartford, MI 49057"
-86.262313,42.29727,"Covert, MI","33081 State Route 140, Covert, MI 49043"
-86.132009,42.321031,"Bangor, MI","60261 M 43, Bangor, MI 49013"
-85.875674,42.201766,"Paw Paw, MI","60409 M 40 Paw Paw, MI 49079"
-85.863785,42.397336,"Gobles, MI","32146 6th Ave, Gobles, MI 49055"
-86.255613,42.43221,"South Haven, MI","157 Blue Star Hwy, South Haven, MI 49090"
-85.851317,42.529547,"Allegan, MI","229 Cutler St, Allegan, MI 49010"
-85.697481,42.459252,"Otsego, MI","218 S Farmer St, Otsego, MI 49078"
-86.060102,42.768937,"Holland, MI","11279 Ottogan St, Holland, MI 49423"
-85.668312,42.880341,"Wyoming, MI","4616 Walton Ave SW, Wyoming, MI 49548"
-85.728895,42.884563,"Wyoming, MI","2580 44th St SW, Wyoming, MI 49519"
-85.668218,42.922963,"Grand Rapids, MI","68 Banner St SW, Grand Rapids, MI 49507"
-85.649626,42.927253,"Grand Rapids, MI","700 Burton St SE, Grand Rapids, MI 49507"
-85.643084,42.937963,"Grand Rapids, MI","1024 Adams St SE, Grand Rapids, MI 49507"
-85.727287,42.985206,"Grand Rapids, MI","1151 Oakleigh Rd NW, Grand Rapids, MI 49504"
-85.666411,42.960663,"Grand Rapids, MI","100 Sheldon Blvd SE, Grand Rapids, MI 49503"
-87.607654,46.50885,"Negaunee, MI","270 U S 41 E, Negaunee, MI 49866"
-85.709811,43.148277,"Sparta, MI","560 S State St, Sparta, MI 49345"
-84.570634,42.640437,"Holt, MI","5682 Holt Rd, Holt, MI 48842"
-84.477972,42.735494,"East Lansing, MI","504 Ann St, East Lansing, MI 48823"
-84.520286,42.73386,"Lansing, MI","111 N Magnolia Ave, Lansing, MI 48912"
-84.537712,42.746169,"Lansing, MI","1120 N Pennsylvania Ave, Lansing, MI 48906"
-84.625284,42.726772,"Lansing, MI","5400 W St Joe Hwy, Lansing, MI 48917"
-84.742236,42.762863,"Grand Ledge, MI","4980 Burt Ave, Grand Ledge, MI 48837"
-84.810188,42.553187,"Charlotte, MI","1375 E Clinton Trl, Charlotte, MI 48813"
-84.835985,42.542917,"Charlotte, MI","1516 S Cochran Rd, Charlotte, MI 48813"
-85.272662,42.631261,"Hastings, MI","904 Terry Ln, Hastings, MI 49058"
-85.32797,42.499184,"Delton, MI","2005 Pifer Rd, Delton, MI 49046"
-84.909284,42.863355,"Portland, MI","810 Kent St, Portland, MI 48875"
-85.268913,43.148163,"Greenville, MI","9799 Baker Rd, Greenville, MI 48838"
-84.843536,43.177106,"Carson City, MI","321 E Main St, Carson City, MI 48811"
-85.1086,43.3037,"Stanton, MI","977 Neff Rd NE, Stanton, MI 48888"
-85.245468,43.431341,"Lakeview, MI","8060 Howard City Edmore Rd, Lakeview, MI 48850"
-85.041294,43.406963,"Edmore, MI","326 E Gilson St, Edmore, MI 48829"
