-102.623272,37.404555,"Springfield, CO","949 Hill St, Springfield, CO 81073"
-106.8377,40.4913,"Steamboat Springs, CO","12th & Bob Adams Dr, Steamboat Springs, CO 80477"
-103.209326,40.633037,"Sterling, CO","708 Broadway St, Sterling, CO 80751"
-106.153696,39.502363,"Copper Mountain, CO","630 Copper Rd, Copper Mountain, CO 80443"
-105.0522,40.5295,"Fort Collins, CO","6541 US 287, Fort Collins, CO 80525"
-105.077579,40.495522,"Fort Collins, CO","6541 S College Ave, Fort Collins, CO 80525"
-104.500771,37.183477,"Trinidad, CO","1605 Aiello St, Trinidad, CO 81082"
-105.126675,39.993963,"Louisville, CO","9696 Paschal Dr, Louisville, CO 80027"
-105.062733,39.003148,"Woodland Park, CO","1000 State Highway 67, Woodland Park, CO 80863"
-102.734878,40.122247,"Yuma, CO","416 S Hickory St, Yuma, CO 80759"
-92.808481,41.021666,"Albia, IA","527 S. Clinton St, Albia, IA 52531"
-93.620584,42.033869,"Ames, IA","1303 Grand Ave, Ames, IA  50010"
-93.608335,41.728279,"Ankeny, IA","409 W. Maple St, Ankeny, IA  50021"
-94.90938,41.403563,"Atlantic, IA","63251 White Pole Rd, Atlantic, IA  50022"
-94.721118,40.67255,"Bedford, IA","1203 Madison Ave, Bedford, IA 50833"
-93.873114,42.062072,"Boone, IA","628 Linn St, Boone, IA  50036"
-91.11416,40.798109,"Burlington, IA","802 S. 14th St, Burlington, IA  52601"
-91.702608,42.021579,"Cedar Rapids, IA","4401 N.E. 42nd St, Cedar Rapids, IA 52402"
-92.885369,40.750322,"Centerville, IA","20124 205th Ave, Centerville, IA  52544"
-92.691511,43.067573,"Charles City, IA","110 Hillside Dr, Charles City, IA 50616"
-95.549198,42.750537,"Cherokee, IA","110 Union St, Cherokee, IA 51012"
-90.19671,41.837902,"Clinton, IA","532 8th Ave S, Clinton, IA 52732"
-95.806274,41.25912,"Council Bluffs, IA","142 Valley View Dr, Council Bluffs, IA 51503"
-94.365181,41.059899,"Creston, IA","306 N. Oak St, Creston, IA 50801"
-90.638244,41.567677,"Davenport, IA","4444 W. Kimberly Rd, Davenport, IA 52806"
-93.649228,41.548336,"Des Moines, IA","2317 Watrous Ave, Des Moines, IA 50321"
-93.606216,41.512275,"Des Moines, IA","7975 SE 5th St, Des Moines, IA 50315"
-90.698414,42.496725,"Dubuque, IA","2505 Mineral St, Dubuque, IA 52001"
-94.976578,41.621871,"Exira, IA","2723 Goldfinch Ave, Exira, IA 50076"
-91.961425,40.959511,"Fairfield, IA","2145 241st St, Fairfield, IA 52556"
-94.193145,42.52049,"Fort Dodge, IA","737 15th Ave N, Fort Dodge, IA 50501"
-91.328481,40.629063,"Fort Madison, IA","1700 Ave I, Fort Madison, IA 52627"
-95.739222,41.049546,"Glenwood, IA","205 3rd St, Glenwood, IA 51534"
-94.49243,41.680237,"Guthrie Center, IA","1305 North St, Guthrie Center, IA 50115"
-93.205086,42.747526,"Hampton, IA","614 2nd St NE, Hampton, IA 50441"
-95.327483,41.649181,"Harlan, IA","2011 Morse Ave, Harlan, IA 51537"
-91.9499,42.93832,"Hawkeye, IA","202 S. 2nd St, Hawkeye, IA 52147"
-91.553489,41.666096,"Iowa City, IA","1007 Rider St, Iowa City, IA 52246"
-93.086367,41.314902,"Knoxville, IA","1201 S Attica Rd, Knoxville, IA 50138"
-94.730014,42.267615,"Lake City, IA","112 N Lincoln St, Lake City, IA 51449"
-92.922684,42.045186,"Marshalltown, IA","317 S 6th St, Marshalltown, IA 50158"
-93.181011,43.159532,"Mason City, IA","815 N Kentucky Ave, Mason City, IA 50401"
-91.065183,41.443148,"Muscatine, IA","2904 Mulberry Av, Muscatine, IA 52761"
-93.452574,42.012093,"Nevada, IA","224 6th St, Nevada, IA 50201"
-93.045415,41.707142,"Newton, IA","830 E 7th St N, Newton, IA 50208"
-96.087983,42.025337,"Onawa, IA","300 Diamond St, Onawa, IA 51040"
-93.678331,41.130396,"Osceola, IA","2302 N Main St, Osceola, IA 50213"
-92.438581,41.014572,"Ottumwa, IA","943 N Quincy Ave, Ottumwa, IA 52501"
-96.421414,42.532198,"Sioux City, IA","3636 Aspenwood St, Sioux City, IA 51104"
-95.136511,43.142971,"Spencer, IA","517 6th Ave E, Spencer, IA 51301"
-95.701914,42.047955,"Ute, IA","501 S Day Ave, Ute, IA 51060"
-92.349359,42.542237,"Waterloo, IA","550 W Airline Highway, Waterloo, IA 50703"
-91.485351,43.269963,"Waukon, IA","706 1st Ave NW, Waukon, IA 52172"
-94.023253,41.330349,"Winterset, IA","903 W Summit St, Winterset, IA 50273"
-104.421156,43.980215,"Osage, WY","Osage Community Center, Nefsy Ave, Osage, WY 82723"
-106.740307,44.340346,"Buffalo, WY","201 Aspen Dr, Buffalo, WY 82834-9435"
-105.384249,42.764177,"Douglas, WY","432 N 3rd St, Douglas, WY 82633"
-105.520391,44.303952,"Gillette, WY","901 Apricot St, Gillette, WY 82716"
-109.05252,44.527025,"Cody, WY","1825 Rumsey Ave, Cody, WY 82414"
-104.817944,41.174663,"Cheyenne, WY","723 Storey Blvd, Cheyenne, WY 82009"
-106.331282,42.813605,"Casper, WY","2625 Casper Mountain Rd, Casper, WY 82601"
-107.239558,41.788894,"Rawlins, WY","405 W Buffalo St, Rawlins, WY 82301"
-108.071563,44.4736,"Greybull, WY","3575 Greybull River Rd, Greybull, WY 82426"
-108.727655,42.836984,"Lander, WY","202 Eugene St, Lander, WY 82520"
-105.579808,41.299695,"Laramie, WY","1416 Boswell Dr ,Laramie, WY 82070"
-104.167189,43.835793,"Newcastle, WY","78 Old Highway 85, Newcastle, WY 82701"
-108.757125,44.759637,"Powell, WY","225 E 6th St, Powell, WY 82435"
-107.238415,41.802905,"Rawlins, WY","1621 Idaho St, Rawlins, WY 82301"
-108.432405,43.026536,"Riverton, WY","3112 Riverview Rd, Riverton, WY 82501"
-109.22148,41.583459,"Rock Springs, WY","120 2nd St, Rock Springs, WY 82901"
-106.955706,44.794079,"Sheridan, WY","345 S Main St, Sheridan, WY 82801"
-104.375362,44.400863,"Sundance, WY","404 Thompson St, Sundance, WY 82729"
-107.450796,44.033069,"Ten Sleep, WY","125 1st St, Ten Sleep, WY 82442"
-104.181414,42.065145,"Torrington, WY","2101 E B St, Torrington, WY 82240"
-104.62629,44.101705,"Upton, WY","825 Holly St, Upton, WY 82730"
-104.958277,42.056063,"Wheatland, WY","1257 Walnut St, Wheatland, WY 82201"
-108.726651,42.864637,"Lander, WY","15 Avon Ln, Lander, WY 82520"
-107.94619,44.010802,"Worland, WY","660 S 17th St, Worland, WY 82401"
-98.953445,46.297476,"Kulm, ND","Kulm, ND� 58456  Approximate Location"
-101.731796,43.172958,"Martin, SD","Martin, SD  Approximate Location"
-99.354813,46.655441,"Streeter, ND","Streeter, ND  Approximate Location"
-98.475933,45.452807,"Aberdeen, SD","825 - 12th Ave SE, Aberdeen, SD  57401"
-101.783997,47.263239,"Beulah, ND","112 - 4th Ave SW, Beulah, ND  58523"
-100.751798,46.816732,"Bismarck, ND","1109 North 26th St, Bismarck, ND  58501"
-102.5067,45.4656,"Bison, SD","101 Rand Ave, Bison, SD  57620"
-100.448869,48.821799,"Bottineau, ND","1015 Ohmer St, Bottineau, ND  58318"
-99.6581,45.4486,"Bowdle, SD","4024 - 6th Ave, & 5th St, Bowdle, SD  57428"
-99.628596,47.44062,"Bowdle, SD","182 - 43rd Ave, NE, Bowdon, ND  58418"
-103.390001,46.183911,"Bowman, ND","807 - 3rd Ave, Bowman, ND  58623"
-100.513304,47.857208,"Butte, ND","421 Main St, Butte, ND  58723"
-99.11843,47.450637,"Carrington, ND","475 - 1st St North, Carrington, ND  58421"
-99.118415,46.891268,"Cleveland, ND","321 - 5th St North, Cleveland, ND  58424"
-103.600014,43.770467,"Custer, SD","641 Montgomery St, Custer, SD  57730"
-100.883117,46.980394,"Bismarck, ND","15905 Sheyenne Circle, Bismarck, ND  58503"
-102.784114,46.886631,"Dickinson, ND","22 8th St E, Dickinson, ND  58601"
-98.763378,46.207763,"Edgeley, ND","202 1st Ave East, Edgeley, ND  58433"
-98.518378,46.004363,"Ellendale, ND","720 3rd St North, Ellendale, ND  58436"
-96.752998,46.863031,"Moorhead, MN","1120 17th St South, Moorhead, MN  58560"
-100.125523,47.479395,"Goodrich, ND","218 Frank St East, Goodrich, ND  58444"
-97.036204,47.885163,"Grand Forks, ND","3610 Cherry St, Grand Forks, ND  58201"
-103.13216,47.327684,"Grassy Butte, ND","562 125th Ave SW, Grassy Butte, ND  58634"
-99.92295,47.765163,"Harvey, ND","737 Judy Blvd, Harvey, ND  58341"
-102.043119,46.905194,"Hebron, ND","309 North Elm St, Hebron, ND  58638"
-103.277674,43.838812,"Hermosa, SD","13815 Battle Creek Rd, Hermosa, SD 57744"
-103.470338,43.424633,"Hot Springs, SD","245 South Chicago St, Hot Springs, SD  57747"
-99.929657,47.445501,"Hurdsfield, ND","324 Boody Ave, Hurdsfield, ND  58451"
-97.09201,43.277161,"Hurley, SD","900 Park Blvd, Hurley, SD  57036"
-98.203107,44.344963,"Huron, SD","1830 Simmons Ave, SE, Huron, SD  57350"
-97.105322,44.007663,"Madison, SD","607 NE 3rd St, Madison, SD  57042"
-98.691687,46.912637,"Jamestown, ND","1201 4th St NE, Jamestown, ND  58401"
-99.353298,46.279633,"Lehr, ND","404 Main St S, Lehr, ND  58460"
-97.594368,46.61882,"Enderlin, ND","210 9th Ave, Enderlin, ND  58027"
-100.92333,46.857796,"Mandan, ND","3030 Old Red Trl, Mandan, ND  58554"
-99.901531,47.760537,"Harvey, ND","3184 County Highway 5, Harvey, ND  58341"
-100.434984,47.485863,"McClusky, ND","707 Ave A E, McClusky, ND  58463"
-101.293561,48.216561,"Minot, ND","10 17th Ave SW, Minot, ND  58701"
-98.016603,43.709637,"Mitchell, SD","720 E 1st Ave, Mitchell, SD  57301"
-100.433703,45.545641,"Mobridge, SD","1300 N Main St, Mobridge, SD  57601"
-99.386384,47.313188,"Sykeston, ND","5251 7th St SE, Sykeston, ND  58486"
-100.335201,44.367837,"Pierre, SD","1220 E Robinson Ave, Pierre, SD  57501"
-98.836688,43.389063,"Platte, SD","200 Dakota Ave, Platte, SD  57369"
-103.297903,44.088689,"Rapid City, SD","4703 S Canyon Rd, Rapid City, SD 57702"
-100.426,45.5409,"Redfield, SD","1608 W 1st, Redfield, SD  57601"
-96.63601,43.529537,"Sioux Falls, SD","7100 E 26th St, Sioux Falls, SD  57110"
-103.855913,44.483869,"Spearfish, SD","115 7th St, Spearfish, SD  57783"
-103.22419,44.064355,"Rapid City, SD","2201 3rd St, Rapid City, SD  57701"
-99.6129,45.20934,"Tolstoy, SD","401 Trefz, Tolstoy, SD  57475"
-100.886196,47.517333,"Turtle Lake, ND","529 Roosevelt St, Turtle Lake, ND  58575"
-98.0003,46.927232,"Valley City, ND","461 3rd Ave NE, Valley City, ND  58072"
-96.609374,46.276787,"Wahpeton, ND","1302 7th St, N, Wahpeton, ND  58075"
-97.108049,44.911037,"Watertown, SD","305 9th Ave NE, Watertown, SD  57201"
-103.290124,47.803753,"Watford City, ND","315 6th St, NW, Watford City, ND  58854"
-103.625905,48.150448,"Williston, ND","701 2nd Ave W, Williston, ND  58801"
-97.399912,42.875422,"Yankton, SD","722 Locust St, Yankton, SD  57078"
-97.050371,37.073387,"Arkansas City, KS","1027 N 9th St, Arkansas City, KS"
-99.692538,38.442999,"Bazine, KS","213 Lawrence St, Bazine, KS 67516"
-95.464273,37.667537,"Chanute, KS","900 West 14th, Chanute, KS 66720"
-95.4011,37.9304,"Iola, KS","2401 South 169 Hwy, Iola, KS 66749"
-95.475272,37.486261,"Thayer, KS","220 South Osage, Thayer, KS. 66776"
-95.721438,37.225363,"Independence, KS","1219 West Laurel St, Independence, KS 67301"
-95.65381,37.036263,"Coffeyville, KS","2503 W 8th St, Coffeyville, KS 67337"
-100.033038,37.769115,"Dodge City, KS","2003 N 14th Ave, Dodge City, KS 67801"
-98.54288,39.507837,"Downs, KS","713 Delaware St, Downs, KS 67437"
-96.86131,37.815394,"El Dorado, KS","921 W. Ash Ave, El Dorado, KS 67042"
-96.182524,38.399299,"Emporia, KS","128 Constitution St, Emporia, KS 66801"
-97.120275,38.89676,"Enterprise, KS","601 S. Bridge St, Enterprise, KS 67441"
-96.274134,37.817937,"Eureka, KS","1710 E. River St, Eureka, KS 67045"
-94.731222,37.805028,"Fort Scott, KS","2308 Jayhawk St, Fort Scott, KS 66701"
-95.816672,37.530255,"Fredonia, KS","121 N 14th, Fredonia, KS 66736"
-94.665671,37.074563,"Galena, KS","2414 W 7th St, Galena, KS 66739"
-100.854025,37.991749,"Garden City, KS","2710 N Fleming St, Garden City, KS 67846"
-100.890588,37.975137,"Garden City, KS","1801 W. Kansas Ave, Garden City, KS 67846"
-101.726076,39.347363,"Goodland, KS","1160 Cattletrail St, Goodland, KS 67735"
-98.829974,38.360761,"Great Bend, KS","7 SW 30 Ave, Great Bend, KS 67530"
-98.756521,38.370663,"Great Bend, KS","1435 19th St, Great Bend, KS 67530"
-98.009,37.3048,"Harper, KS","US - 160 & Spruce St, Harper, KS 67058"
-94.969772,37.660321,"Hepler, KS","109 N Prairie St, Hepler, KS 66746"
-97.912925,38.066952,"Hutchinson, KS","1302 N Severance St, Hutchinson, KS 67502"
-96.8372,39.0325,"Junction CIty, KS","W 10th & Jackson St, Junction CIty, KS 66641"
-94.839063,39.016808,"Shawnee, KS","6245 Monticello Rd, Shawnee, KS 66226"
-94.686476,38.970792,"Overland Park, KS","8714 Antioch Rd, Overland Park, KS 66212"
-94.800543,38.839963,"Olathe, KS","18475 W 159th St, Olathe, KS 66062"
-94.671576,39.077837,"Kansas City, KS","3700 Argentine Blvd, Kansas City, KS 66106"
-94.869072,38.978037,"Lenexa, KS","24450 W. 83rd St, Lenexa, KS 66227"
-99.3073,38.5307,"La Crosse, KS","8th St & Columbia St, La Crosse, KS 67548"
-99.106424,38.182892,"Larned, KS","908 Carroll Ave, Larned, KS 67550"
-95.232222,38.965562,"Lawrence, KS","1000 Connecticut St, Lawrence, KS 66044"
-94.915077,39.310637,"Leavenworth, KS","528 Spruce St, Leavenworth, KS 66048"
-100.922144,37.04816,"Liberal, KS","901 N Kansas Ave, Liberal, KS 67901"
-96.565176,39.184737,"Manhattan, KS","600 Laramie St, Manhattan, KS, 66502"
-96.6444,39.8517,"Marysville, KS","11th St & Otoe St, Marysville, KS 66508"
-97.669774,38.368163,"McPherson, KS","200 S. Walnut St, McPherson, KS 67460"
-97.338725,38.044249,"Newton, KS","212 N. Walnut St, Newton, KS 67114"
-99.07838,40.708613,Kearney NE,"3312 Avenue B, Kearney NE 68847"
-99.382457,40.443437,"Holdrege, NE","208 W. 9th St, Holdrege, NE 68949"
-99.825456,40.136537,"Beaver City, NE","1106 P. St, Beaver City, NE 68926"
-99.89352,39.829049,"Norton, KS","105 Case Avenue, Norton, KS 67654"
-100.52522,39.820435,"Oberlin, KS","120 S. East Ave, Oberlin, KS 67749"
-94.90062,38.51678,"Osawatomie, KS","33288 Lonestar Rd, Osawatomie, KS 66064"
-95.260475,38.605816,"Ottawa, KS","842 S. Sycamore St, Ottawa, KS 66067"
-94.6981,37.4267,"Pittsburg, KS","E 21st St & N Grand St, Pittsburg, KS 66762"
-97.614623,38.855027,"Salina, KS","834 N. 11th St, Salina, KS 67401"
-96.168389,37.13435,"Sedan, KS","2050 Independence Rd, Sedan, KS 67361"
-95.475272,37.486261,"Thayer, KS","220 South Osage, Thayer, KS 66776"
-95.762476,39.022618,"Topeka, KS","2435 SW Wanamaker Rd, Topeka, KS 66614"
-97.39861,37.270908,"Wellington, KS","121 W. 11th St, Wellington, KS 67152"
-97.189572,37.672628,"Wichita, KS","903 S 127th St E, Wichita, KS 67207"
-97.397702,37.687263,"Wichita, KS","4715 W. 2nd St. N, Wichita, KS 67212"
-97.349123,37.644409,"Wichita, KS","820 W. 27th St S, Wichita, KS 67217"
-97.285272,37.677248,"Wichita, KS","601 S. Crestway St, Wichita, KS 67218"
-97.317325,37.765613,"Wichita, KS","4558 N. Hydraulic, Wichita, KS 67219"
-96.487267,41.429691,"Fremont, NE","East 1st St. & N Platte St, Fremont, NE 68025"
-100.162308,40.93384,"Gothenburg, NE","1520 D St, Gothenburg, NE 69138"
-99.749594,42.822706,"Springview, NE","S. Linden St. & W. Rose Ave, or  K St, & 10th St. Springview, NE 68778 "
-96.294823,41.90148,"Tekamah, NE","8.5 miles north on US 75, 3 miles west on County Road P, Rt. 1, Tekamah, NE  Approximate Location"
-102.8844,42.1043,"Alliance, NE","W. 10th St & Sheridan Ave, Alliance, NE 69301"
-98.003135,40.871676,"Aurora, NE","1504 12th St, Aurora, NE 68818"
-96.741132,40.268046,"Beatrice, NE","200 N 10th St, Beatrice, NE 68310"
-95.957432,41.136392,"Bellevue, NE","3005 Golden Blvd, Bellevue, NE  68123"
-103.098469,41.670283,"Bridgeport, NE","509 N St, Bridgeport, NE 69336"
-99.641882,41.408353,"Broken Bow, NE","403 N 10th Ave, Broken Bow, NE 68222"
-102.999845,42.825129,"Chadron, NE","602 Bordeaux St, Chadron, NE 69337"
-97.364527,41.453337,"Columbus, NE","3026 38th St, Columbus, NE 68601"
-103.4082,42.6877,"Crawford, NE","5th St & Pine St, Crawford, NE, 69339"
-97.172619,40.142099,"Fairbury, NE","1028 J St, Fairbury, NE"
-102.2046,42.8089,"Gordon, NE","N Oak St At W 5th St, Gordon, NE 69343"
-98.301881,40.917746,"Grand Island, NE","636 S Shady Bend Rd, Grand Island, NE, 68801"
-98.341705,40.923857,"Grand Island, NE","315 W 2nd St, Grand Island, NE, 68801"
-98.3787,40.59342,"Hastings, NE","2012 E. 9th St, Hastings, NE 68901"
-103.071213,42.316791,"Hemingford, NE","321 Shoshone Ave, Hemingford, NE 69348"
-96.591971,40.592164," Holland, NE","22315 South 96th St, Holland, NE 68372"
-101.7368,41.9423,"Hyannis, NE","305 E. Morton St, Hyannis, NE 69350"
-99.74588,40.773855,"Lexington, NE","401 S Harrison St, Lexington, NE 68850"
-96.6968,40.7992,"Lincoln, NE","17th St & A St, Lincoln, NE"
-96.65248,40.772638,"Lincoln, NE","4015 South 49th St, Lincoln, NE 68506"
-96.64144,40.752452,"Lincoln, NE","6030 South 58th St, Lincoln, NE 68516"
-96.621118,40.830803,"Lincoln, NE","1800 N 73rd St, Lincoln, NE"
-96.653409,40.798863,"Lincoln, NE","4801 A St, Lincoln, NE 68510"
-96.648577,40.777137,"Lincoln, NE","5240 Calvert St, Lincoln, NE 68506"
-100.635379,40.199015,"McCook, NE","212 W. 7th St, McCook, NE 69001"
-95.862518,40.677951,"Nebraska City, NE","218 N. 14th St, Nebraska City, NE 68410"
-98.021605,42.129737,"Neligh, NE","702 E. 5th St, Neligh, NE 68756"
-98.065819,40.202438,"Nelson, NE","303 S. Peoria St, Nelson, NE 68961"
-97.417829,42.034086,"Norfolk, NE","204 N. 8th St, Norfolk, NE 68701"
-100.770975,41.122737,"North Platte, NE","815 W. Francis St, North Platte, NE 69101"
-101.711081,41.131928,"Ogallala, NE","1004 E. G St, Ogallala, NE 69153"
-96.081681,41.226094,"Omaha, NE","3534 S 108th St, Omaha, NE  68144"
-96.024082,41.267287,"Omaha, NE","840 N 72nd St, Omaha, NE 68114"
-102.347782,41.409146,"Oshkosh, NE","704 W 2nd St, Oshkosh, NE 69154"
-103.668483,41.877644,"Scottsbluff, NE","3102 Ave. D, Scottsbluff, NE 69361"
-103.648315,41.865451,"Scotssbluff, NE","1901 11th Ave, Scotssbluff, NE 69361"
-102.996453,41.140537,"Sidney, NE","2392 Maple St, Sidney, NE 69162"
-100.542982,42.882813,"Valentine, NE","852 N. Haley St, Valentine, NE 69201"
-99.8956,42.8698,"Springview, NE","S. Linden St. & W. Rose Ave, Springview, NE 68778"
-96.653804,40.772763,"Lincoln, NE ","4801 Prescott Ave, Lincoln, NE 68506"
-96.607811,40.740663,"Lincoln, NE ","8307 Pine Lake Rd, Lincoln, NE 68516"
-96.61737,40.825437,"Lincoln, NE ","1433 W Avon Ln, Lincoln, NE 68505"
-96.686808,40.824263,"Lincoln, NE ","2301 Y St, Lincoln, NE 68503"
-96.697658,40.799337,"Lincoln, NE ","1640 A St, Lincoln, NE 68502"
-95.968967,41.299363,"Omaha, NE","3725 Ames Ave, Omaha, NE 68111"
-95.962644,41.281537,"Omaha, NE","3336 Lake St, Omaha, NE 68111"
