-152.388772,57.800513,"Kodiak, AK ","1337 Mylark Ln, Kodiak, AK 99615"
-147.28284,64.732232,"North Pole, AK ","3589 Joan Avenue, North Pole, AK 99705"
-149.120221,61.585324,"Palmer, AK ","18945 Inner Springer Loop Rd, Palmer, AK 99645 Approximate Location "
-132.957789,56.806925,"Petersburg, AK ","201 Noseum Street, Petersburg, AK 99833 Approximate Location"
-170.482531,63.694897,"Savoonga, AK ","Across from Post Office, Savoonga, AK 99769"
-146.359076,61.132998,"Valdez, AK ","341 Klutina Street, Valdez, AK 99686"
-149.89286,61.189401,"Anchorage, AK","540 W 34th Ave, Anchorage, AK 99503"
-149.777701,61.199668,"Anchorage, AK","2311 Pembroke Street, Anchorage, AK 99504"
-149.833013,61.205821,"Anchorage, AK","2600 E 16th Ave, Anchorage, AK 99508"
-149.885444,61.212361,"Anchorage, AK","204 W 10th Ave, Anchorage, AK 99501"
-149.770654,61.122781,"Anchorage, AK","6000 Omalley Rd, Anchorage, AK 99507"
-149.565759,61.311009,"Eagle River, AK","16931 Eagle River Rd, Eagle River, AK 99577"
-134.560757,58.397532,"Juneau, AK","4343 Mendenhall Loop Rd, Juneau, AK 99801"
-165.371859,64.52018,"Nome, AK","501 Round the Clock Road, Nome, AK 99762"
-135.361919,57.064987,"Sitka, AK","1613 Halibut Point Rd, Sitka, AK 99835"
-150.107624,62.32325,"Talkeetna, AK","MILE4.4 Talkeetna Spur Rd, Talkeetna, AK"
-149.449977,61.603301,"Wasilla, AK","2101 Lucille St, Wasilla, AK 99654"
-132.349699,56.294495,"Wrangell, AK","432 Zimovia Hwy, Wrangell, AK 99929"
-142.269669,63.66643,"Tok, AK","Mile 1316.6 Ak. Hwy, Tok, AK 99780"
-114.737376,42.593477,Buhl ID ,"721 Hwy 30, Buhl, ID 83316"
-116.695606,44.554173,Cambridge ID ,"Hwy 95 S, Cambridge ID 83610"
-114.210491,42.605777,Eden ID ,"Idaho St, Eden ID 83325"
-116.497233,43.861301,Emmett ID ,"310 Highway 16 Emmett, ID 83617"
-113.761085,42.56153,Heyburn ID ,"1250 21st St, Heyburn ID 83336"
-116.911645,43.612025,Wilder ID ,"16613 Garnet Ln, Wilder ID 83676"
-116.413475,43.496292,Kuna ID ,"820 Linder Rd, Kuna ID 83634"
-116.817018,43.970875,New Plymouth ID ,"109 E Park, New Plymouth ID 83655"
-116.253771,43.609567,Boise ID ,"501 N Curtis Rd, Boise ID 83706"
-114.499292,42.563724,Twin Falls ID ,"131 Grandview Dr, (Addison Ave W) Twin Falls ID 83301"
-116.952761,44.265625,Weiser ID ,"799 Hwy 95 N, Weiser ID 83672"
-116.961393,44.246665,Weiser ID ,"475 E Court St, Weiser ID 83672"
-116.672863,43.647934,Caldwell ID,"2106 E Linden St, Caldwell ID 83605"
-116.334591,43.614722,Boise ID,"1115 N Cloverdale Rd, Boise ID 83713"
-116.361201,43.695426,"Eagle, ID","538 W State St, Eagle, ID 83616"
-116.905518,44.02561,Fruitland ID,"2160 N 16th St, Fruitland ID 83619"
-116.683107,43.606307,Caldwell ID,"16115 S Montana Ave., Caldwell ID 83607"
-112.067835,43.489883,Idaho Falls ID,"800 Westhill Ave, Idaho Falls ID 83402"
-114.511557,42.727857,Jerome ID,"501 E 4th Ave, Jerome ID 83338"
-116.413507,43.496976,Kuna ID,"820 Linder Rd, Kuna ID 83634"
-116.167475,44.934071,"Mccall, ID","3592 Long View Rd, Mccall, ID 83638"
-116.432865,43.619428,Meridian ID,"3150 W Cherry Ln, Meridian ID 83642"
-115.669888,43.133834,Mountain Home ID,"2425 American Legion Blvd, Mountain Home ID"
-116.575664,43.55417,Nampa ID,"307 W Iowa, Nampa ID 83653"
-116.56325,43.577869,Nampa ID,"323 11th Ave S, Nampa ID 83651"
-116.947651,43.788755,Parma ID,"1 E McConnell Ave, Parma ID 83660"
-116.933278,44.071184,Payette ID,"305 S 9th St, Payette ID 83661"
-112.475761,42.861644,Pocatello ID,"253 Valleyview Dr, Pocatello ID 83204"
-113.882621,45.171303,Salmon ID,"1600 Main St, Salmon ID 83467"
-114.311034,43.513729,Hailey ID,"701 S Main, Hailey ID 83333"
-118.069252,45.314216,La Grande OR,"2702 Adams Ave, La Grande OR 97850"
-119.103099,44.713755,Long Creek OR,"East Main St, Long Creek OR 97856"
-119.533858,44.466116,Dayville OR,"170 Franklin St, Dayville OR 97825"
-117.175989,44.76781,Richland OR,"39863 New Bridge Rd, Richland OR 97870"
-119.05667,43.588436,Burns OR,"306 N Buena Vista, Burns OR 97720"
-117.272307,45.430649,Enterprise OR,"305 Wagner, Enterprise OR 97828"
-118.963519,44.425123,John Day OR ,"110 Valley View Dr, John Day OR 97845"
-116.966977,44.024619,Ontario OR,"261 SW 3rd Ave, Ontario OR 97914"
-119.210523,45.780672,"Stanfield, OR ","600 E Coe St, Stanfield, OR"
-122.685712,42.18135,"Ashland, OR ","1650 Clark Ave, Ashland, OR"
-123.840122,46.174991,"Astoria, OR ","300 Nehalem Ave, Astoria, OR"
-118.493409,45.805173,"Athena, OR ","78600 1st St, Athena, OR"
-124.053998,42.053998,"Brookings, OR ","102 Park Avenue, Brookings, OR"
-119.05641,43.588419,"Burns, OR ","306 N Buena Vista Ave, Burns, OR"
-123.283753,42.931363,"Canyonville, OR ","714 NW Frontage Rd, Canyonville, OR"
-120.723283,43.236577,"Christmas Valley, OR ","Sunrise Circle, Christmas Valley, OR"
-122.374894,45.517783,"Troutdale, OR ","27938 SE Stark St, Troutdale, OR"
-124.249857,43.391509,"Coos Bay, OR ","2175 Newmark Ave, Coos Bay, OR"
-124.215261,43.183204,"Coquille, OR ","1051 N Cedar Point Rd, Coquille, OR"
-123.057704,43.79055,"Cottage Grove, OR ","820 S 10th St, Cottage Grove, OR"
-117.81019,45.296735,"Cove, OR ","Main Street, Cove, OR, (East-bound) On right past the High School"
-123.132571,45.415437,"Gaston, OR ","27551 Hwy 47, Gaston, OR"
-123.330989,42.466015,"Grants Pass, OR ","2250 NW Heidi Ln, Grants Pass, OR"
-124.419983,42.412438,"Gold Beach, OR ","94191 3rd St, Gold Beach, OR"
-123.599681,45.058271,"Willamina, OR ","27660 Salmon River Hwy 18, Willamina, OR"
-123.317793,42.453855,"Grants Pass, OR ","1360 NE 9th St, Grants Pass, OR"
-121.524302,45.708033,"Hood River, OR ","1221 Oak St, Hood River, OR, Parking on State St"
-122.387405,45.418105,"Boring, OR ","26775 SE Kelso Rd, Boring, OR"
-123.083458,45.09849,"Dayton, OR ","22125 SE Lafayette Hwy, Dayton, OR, 9.5 miles south of town"
-121.770966,42.228482,"Klamath Falls, OR ","1735 Main St, Klamath Falls, OR"
-120.34035,42.180663,"Lakeview, OR ","801 S F St, Lakeview, OR"
-123.080765,45.42283,"Gaston, OR ","39200 SW Laurelwood Rd, Gaston, OR"
-124.003114,44.981309,"Lincoln City, OR ","2335 NE 22nd St, Lincoln City, OR"
-119.100738,44.713711,"Long Creek, OR ","E Main Street, Long Creek, OR"
-123.200651,45.223518,"McMinnville, OR ","2020 NW Birch St, McMinnville, OR"
-118.387715,45.948794,"Milton Freewater, OR ","1244 N Elizabeth St, Milton Freewater, OR"
-118.387038,45.971807,"Milton Freewater, OR ","84667 Highway 11, Milton Freewater, OR"
-122.582362,45.451882,"Milwaukie, OR ","7903 SE Otty St, Milwaukie, OR"
-118.679932,45.667467,"Pendleton, OR ","46576 Mission Rd, Pendleton, OR"
-124.133562,43.059269,"Myrtle Point, OR ","1320 Maryland Ave, Myrtle Point, OR"
-123.92188,45.180166,"Cloverdale, OR ","38000 Highway 101 S, Cloverdale, OR"
-122.974131,45.321671,"Newberg, OR ","530 Edgewood Dr, Newberg, OR"
-123.419126,42.513314,"Merlin, OR ","101 Acorn St, Merlin, OR"
-116.967519,44.024757,"Ontario, OR ","322 SW 3nd Ave, Ontario, OR"
-122.498897,45.523684,"Portland, OR ","251 NE 160th Ave, Portland, OR"
-122.949703,43.980051,"Pleasant Hill, OR ","35549 Zephyr Way, Pleasant Hill, OR"
-122.485857,45.441982,"Happy Valley, OR ","11125 SE 172nd Ave, Happy Valley, OR"
-124.136024,43.695788,"Reedsport, OR ","680 Ranch Rd, Reedsport, OR"
-123.155787,42.416666,"Rogue River, OR ","4300 N River Rd, Rogue River, OR"
-122.498264,45.533539,"Portland, OR ","16070 NE Halsey St, Portland, OR"
-122.954492,44.989203,"Salem, OR ","4625 Cordon Rd NE, Salem, OR"
-123.12443,44.115275,"Eugene, OR ","750 Wilkes Dr, Eugene, OR"
-122.873846,45.78336,"Scappoose, OR ","54287 Columbia River Hwy, Scappoose, OR"
-123.916151,46.003728,"Seaside, OR ","1450 N Roosevelt Dr, Seaside, OR"
-123.411966,45.098492,"Sheridan, OR ","940 W Main St, Sheridan, OR"
-123.026913,44.854392,"Salem, OR ","6994 Sunnyside Rd SE, Salem, OR"
-123.008923,44.059467,"Springfield, OR ","1630 12th St, Springfield, OR"
-118.390548,46.000676,"Milton Freewater, OR ","53730 Stateline Rd, Milton Freewater, OR"
-122.738821,44.39647,"Sweet Home, OR ","300 Holley Rd/Hwy 228, 4th Ave, Sweet Home, OR"
-123.835146,45.456989,"Tillamook, OR ","2610 1st St, Tillamook, OR"
-123.386663,43.22853,Roseburg OR ,"1653 NW Troost St, Roseburg OR"
-117.2124,43.98335,"Vale, OR ","1554 Highway 20/26, Vale, OR"
-122.927314,42.302334,"Medford, OR ","3677 S Stage Rd, Medford, OR"
-122.854193,45.149498,"Woodburn, OR ","1100 6th St, Woodburn, OR"
-123.286797,43.59873,"Yoncalla, OR ","Applegate & Douglas Streets, Yoncalla, OR"
-122.606827,45.556836,"Portland, OR","4606 NE 55th Ave, Portland, OR"
-122.88916,45.156005,"Woodburn, OR","782 Willow Ave, Woodburn, OR"
-123.399134,43.115636,"Winston, OR","1730 Winston Section Rd, Winston, OR"
-123.273894,42.21658,"Williams, OR","285 E Fork Rd, Williams, OR"
-124.060166,44.431029,"Waldport, OR","285 NE Keady St, Waldport, OR"
-122.478042,45.491127,"Gresham, OR","4501 W Powell Blvd Rm 212, Gresham, OR"
-122.584747,45.503306,"Portland, OR","7604 SE Clinton St, Portland, OR"
-123.199895,45.860657,"Vernonia, OR","1294 Nehalem St, Vernonia, OR"
-123.330134,44.057257,"Veneta, OR","88401 Huston Rd, Veneta, OR"
-117.272307,45.430649,Enterprise OR,"305 Wagner, Enterprise OR 97828"
-123.067834,44.612818,"Albany, OR","3085 Grand Prairie Rd SE, Albany, OR"
-124.409879,43.11421,"Bandon, OR","Tenth St & Elmira Ave, Bandon, OR"
-122.827311,45.474119,"Beaverton, OR","14645 SW Davis Rd, Beaverton, OR"
-121.247094,44.087677,"Bend, OR","21530 NE Butler Market Rd, Bend, OR"
-122.667365,45.280055,"Canby, OR","2180 NE Territorial Rd, Canby, OR"
-123.64077,42.158471,"Cave Junction, OR","265 S Old Stage Rd, Cave Junction, OR"
-122.857777,42.331196,"Medford, OR","1123 E Jackson St, Medford, OR"
-122.914596,42.38261,"Central Point, OR","625 N 10th St, Central Point, OR"
-121.860729,42.57428,"Chiloquin, OR","4th St & Schonchin St, Chiloquin, OR"
-120.183626,45.233185,"Condon, OR","203 E Court, Condon, OR"
-123.286568,44.556749,"Corvallis, OR","3160 SW Western Blvd, Corvallis, OR"
-123.324204,44.915344,"Dallas, OR","589 SW Birch St, Dallas, OR"
-122.946733,44.940912,"Salem, OR","5575 Fruitland Rd NE, Salem, OR"
-122.33524,45.290827,"Estacada, OR","207 N Broadway St, Estacada, OR"
-123.051716,44.033844,"Eugene, OR","2335 Riverview St, Eugene, OR"
-123.112334,44.045854,"Eugene, OR","1275 Polk St, Eugene, OR"
-123.105359,44.027106,"Eugene, OR","2809 Friendly St, Eugene, OR"
-122.782074,43.946417,"Fall Creek, OR","39870 Church Rd, Fall Creek, OR"
-123.430558,44.865798,"Falls City, OR","205 N Main St, Falls City, OR"
-124.101724,44.004573,"Florence, OR","4445 Highway 101, Florence, OR"
-123.075986,45.51939,"Forest Grove, OR","1950 Mountain View Ln, Forest Grove, OR"
-123.077352,45.518381,"Forest Grove, OR","4021 19th Ave, Forest Grove, OR"
-122.578165,45.391924,"Gladstone, OR","1475 Ohlson Rd, Gladstone, OR"
-123.092429,43.30076,"Glide, OR","19085 N Umpqua Hwy, Glide, OR"
-122.421518,45.496635,"Gresham, OR","223 SE Cleveland Ave, Gresham, OR"
-119.557624,45.358614,"Heppner, OR","560 N Minor St, Heppner, OR"
-119.304713,45.83499,"Hermiston, OR","855 W Highland Ave, Hermiston, OR"
-122.985014,45.528472,"Hillsboro, OR","367 NE Grant St, Hillsboro, OR"
-122.970929,45.517622,"Hillsboro, OR","1165 SE Walnut St, Hillsboro, OR"
-119.501254,45.895369,"Irrigon, OR","205 Tumbleweed Blvd, Irrigon, OR"
-123.207146,44.216376,"Junction City, OR","645 W 3rd Ave, Junction City, OR"
-121.500378,43.666227," La Pine, OR","51330 Anchor Way, La Pine, OR"
-122.920869,44.53923,"Lebanon, OR","690 S 10th St, Lebanon, OR"
-122.571993,45.479416,"Portland, OR","8835 SE Woodstock Blvd, Portland, OR"
-121.128464,44.628577,"Madras, OR","51 SE Buff St, Madras, OR"
-122.847716,42.318158,"Medford, OR","1900 Greenwood St, Medford, OR"
-123.215924,45.194516,"McMinnville, OR","1500 SW Old Sheridan Rd, McMinnville, OR"
-122.481862,44.749333,"Mill City, OR","501 SW Ivy St, Mill City, OR"
-123.035738,42.934448,"Days Creek, OR","324 Milo Drive, Days Creek, OR"
-122.574862,45.157071,"Molalla, OR","835 N Molalla Ave, Molalla, OR"
-122.744123,45.100647,"Woodburn, OR","35612 S Barlow Rd, Woodburn, OR"
-122.60211,45.516015,"Portland, OR","1001 SE 60th Ave, Portland, OR"
-123.281226,43.02556,"Myrtle Creek, OR","325 Spruce Street, Myrtle Creek, OR"
-122.507198,45.526383,"Portland, OR","15150 NE Glisan St, Portland, OR"
-124.045858,44.636801,"Newport, OR","558 NE 1st St, Newport, OR"
-122.648232,45.369984,"West Linn, OR","1180 Rosemont Rd, West Linn, OR"
-122.531877,45.537349,"Portland, OR","12707 NE San Rafael St, Portland, OR"
-118.797548,45.663994,"Pendleton, OR","1401 SW Goodwin Pl, Pendleton, OR"
-118.817969,45.658024,"Pendleton, OR","3121 SW Hailey Ave, Pendleton, OR"
-118.833098,45.482602,"Pilot Rock, OR","104 W Main, Pilot Rock, OR"
-122.547706,45.551509,"Portland, OR","3983 NE 112th Ave, Portland, OR"
-120.840941,44.284186,"Prineville, OR","1600 S Crooked River Highway, Prineville, OR"
-121.177941,44.270758,"Redmond, OR","945 SW Glacier Ave, Redmond, OR"
-117.175989,44.76781,"Richland, OR","39863 New Bridge Rd, Richland, OR"
-122.475465,45.508899,"Portland, OR","1910 SE 182nd Ave, Portland, OR"
-123.370938,43.230027,"Roseburg, OR","1109 NW Garden Valley Blvd, Roseburg, OR"
-122.590015,45.548802,"Portland, OR","3516 NE 71st Ave, Portland, OR"
-122.579064,45.538427,"Portland, OR","2235 NE 82nd Ave, Portland, OR"
-123.024173,44.950535,"Salem, OR","1330 Summer St NE, Salem, OR"
-122.390267,45.418222,"Boring, OR","26505 SE Kelso Rd, Boring, OR"
-122.812883,42.519314,"Eagle Point, OR","14611 Highway 62, Eagle Point, OR"
-122.643066,45.560536,"Portland, OR","5209 NE 22nd Ave, Portland, OR"
-122.766102,45.013863,"Silverton, OR","1159 Oak St, Silverton, OR"
-121.548578,44.293688,"Sisters, OR","386 N Fir, Sisters, OR"
-122.826431,42.461698,"Eagle Point, OR","585 Nick Young Rd, Eagle Point, OR"
-119.793671,44.832728,"Spray, OR","603 Willow St, Spray, OR"
-122.788207,44.80961,"Stayton, OR","610 Fern Ridge Rd SE, Stayton, OR"
-122.634162,45.529894,"Portland, OR","3010 NE Holladay St, Portland, OR"
-122.554797,45.511679,"Portland, OR","10501 SE Market St, Portland, OR"
-122.903007,45.515997,"Hillsboro, OR","21975 SW Baseline Rd, Hillsboro, OR"
-123.325077,43.388242,"Sutherlin, OR","841 W Central Ave, Sutherlin, OR"
-122.678305,45.490308,"Portland, OR","26 SW Condor Way, Portland, OR"
-121.192476,45.598816,"The Dalles, OR","1100 Pentland St, The Dalles, OR"
-122.970929,45.517622,"Hillsboro, OR","1165 SE Walnut St, Hillsboro, OR"
-122.778804,45.35924,"Tualatin, OR","22222 SW Grahams Ferry Rd, Tualatin, OR"
-118.497029,45.974231,"Milton Freewater, OR","84685 Ringer Rd, Milton Freewater, OR"
-122.708135,45.588012,"Portland, OR","4007 N Alaska St, Portland, OR"
-120.459188,46.44726,"Wapato, WA ","3020 Ashue Rd, Wapato, WA"
-122.162844,47.279757,"Auburn, WA ","5010 Auburn Way S, Auburn, WA"
-122.382309,47.673009,"Seattle, WA ","2054 NW 61st St, Seattle, WA"
-122.144327,47.151844,"Bonney Lake, WA ","11503 214th Ave E, Bonney Lake, WA"
-122.366544,47.515447,"Seattle, WA ","9807 26th Ave SW, Seattle, WA"
-122.717404,47.586294,"Bremerton, WA ","4949 NW Taylor Rd, Bremerton, WA"
-119.787267,48.09912,"Brewster, WA ","825 W Main St, Brewster, WA"
-122.907576,46.297112,"Castle Rock, WA ","7531 Old Pacific Hwy N, Castle Rock, WA"
-122.32525,48.254386,"Stanwood, WA ","28505 68th Ave NW, Stanwood, WA"
-120.338178,46.379775,"Toppenish, WA ","62541 US Highway 97, Toppenish, WA"
-122.980264,46.711869,"Centralia, WA ","1607 Military Rd, Centralia, WA"
-120.018276,47.846151,"Chelan, WA ","109 E Highland Ave, Chelan, WA"
-117.59248,47.556279,"Four Lakes, WA ","12905 W 6th Ave, Four Lakes, WA"
-117.056238,46.379532,"Clarkston, WA ","2673 13th St, Clarkston, WA"
-118.376897,46.048053,"College Place, WA ","225 SE Larch Ave, College Place, WA"
-117.89587,48.532348,"Colville, WA ","138 E Cedar Loop, Colville, WA"
-117.192777,48.124071,"Newport, WA ","326002 Highway 2, Newport, WA"
-122.180567,47.676026,"Kirkland, WA ","11920 NE 80th St, Kirkland, WA"
-122.349609,47.822148,"Edmonds, WA ","8625 196th St SW, Edmonds, WA"
-120.553844,47.005804,"Ellensburg, WA ","415 W 14th Ave, Ellensburg, WA"
-117.681614,46.925688,"Endicott, WA ","101 E Banta, Endicott, WA"
-122.217729,47.962997,"Everett, WA ","4132 Federal Ave, Everett, WA"
-122.193746,47.98195,"Everett, WA ","2919 Everett Ave, Everett, WA"
-117.045549,47.092128,"Farmington, WA ","404 N 2nd, Farmington, WA"
-122.614201,48.848508,"Ferndale, WA ","2488 Mountain View Rd, Ferndale, WA"
-122.366736,47.531958,"Seattle, WA ","2620 SW Kenyon St, Seattle, WA"
-123.041277,48.523495,"Friday Harbor, WA ","76 Gilbert Ln, Friday Harbor, WA"
-120.796248,45.824485,"Goldendale, WA ","59 Bickleton Hwy, Goldendale, WA"
-122.337992,47.039636,"Graham, WA ","23910 70th Avenue East, Graham, WA"
-119.894607,46.257269,"Grandview, WA ","110 N Elm St, Grandview, WA"
-122.333359,47.675165,"Seattle, WA ","6350 E Green Lake Way N, Seattle, WA"
-122.315383,47.475019,"Burien, WA ","14237 Des Moines Memorial Dr, Burien, WA"
-122.912655,46.177136,"Kelso, WA ","77 Solomon Rd, Kelso, WA"
-118.056935,48.603102,"Kettle Falls, WA ","210 W 11th Ave, Kettle Falls, WA"
-122.807061,47.008938,"Lacey, WA ","5831 Mullen Rd SE, Lacey, WA"
-124.053729,46.372289,"Long Beach, WA ","2707 Pacific Ave N, Long Beach, WA"
-122.279313,47.538083,"Seattle, WA ","7132 43rd Ave S, Seattle, WA"
-122.161973,48.103536,"Marysville, WA ","12012 51st Ave NE, Marysville, WA"
-122.296612,46.562838,"Morton, WA ","State Route 508 & Kosmos Ln, Morton, WA"
-119.306086,47.138328,"Moses Lake, WA ","1601 W Valley Rd Ste A, Moses Lake, WA"
-122.099494,47.804707,"Snohomish, WA ","21300 99th Ave SE, Snohomish, WA"
-122.656553,48.294221,"Oak Harbor, WA ","31830 State Route 20, Oak Harbor, WA"
-122.590937,48.890937,"Lynden, WA ","373 W Pole Rd, Lynden, WA"
-122.56815,45.669541,"Vancouver, WA ","6415 NE 102nd Ave, Vancouver, WA"
-119.163582,46.820648,"Othello, WA ","736 E Elm St, Othello, WA"
-117.111676,47.69597,"Otis Orchards, WA ","4308 N Harvard Rd, Otis Orchards, WA"
-199.220095,46.409843,"Pasco, WA ","510 Country Haven Loop, Pasco, WA"
-119.067736,46.237296,"Pasco, WA ","2200 E Adelia St, Pasco, WA"
-119.138422,46.233652,"Pasco, WA ","605 N Road 36, Pasco, WA"
-119.096114,46.239417,"Pasco, WA ","525 W Marie St, Pasco, WA"
-123.441035,48.112358,"Port Angeles, WA ","124 W 9th St, Port Angeles, WA"
-122.764788,48.112574,"Port Townsend, WA ","331 Benton St, Port Townsend, WA"
-122.627138,47.738891,"Poulsbo, WA ","1700 NE Lincoln Rd, Poulsbo, WA"
-122.286852,47.186128,"Puyallup, WA ","510 7th Ave SE, Puyallup, WA"
-119.854653,47.219437,"Quincy, WA ","17047 Road 9 NW, Quincy, WA"
-122.175091,47.499784,"Renton, WA ","1031 Monroe Ave NE, Renton, WA"
-118.68016,48.676474,"Republic, WA ","5 Advent Ln, Republic, WA"
-119.294393,46.296643,"Richland, WA ","1807 McMurray Ave, Richland, WA"
-122.368691,45.589423,"Washougal, WA ","463 N Shepherd Rd, Washougal, WA"
-122.137055,47.570807,"Bellevue, WA","15318 SE Newport Way, Bellevue, WA (Russian)"
-122.221753,47.314911,"Auburn, WA ","610 8th St NE, Auburn, WA"
-122.27578,47.353584,"Auburn, WA ","27616 46th Ave S, Auburn, WA"
-122.363562,47.669489,"Seattle, WA ","516 NW 56th St, Seattle, WA"
-122.299815,47.5478,"Seattle, WA ","6020 Beacon Ave S, Seattle, WA"
-120.514676,46.672293,"Selah, WA ","170 Harrison Rd, Selah, WA"
-123.103755,48.100139,"Sequim, WA ","30 Sanford Ln, Sequim, WA"
-122.323382,47.755012,"Shoreline, WA ","17424 5th Ave NE, Shoreline, WA"
-122.671273,47.658863,"Silverdale, WA ","10625 Ridgetop Blvd NW, Silverdale, WA"
-122.098112,47.917961,"Snohomish, WA ","505 Avenue D, Snohomish, WA"
-122.435762,47.171811,"Tacoma, WA ","230 S 94th St, Tacoma, WA"
-122.536784,48.010322,"Freeland, WA ","State Route 525 & Woodard Rd, Freeland, WA"
-117.424354,47.672262,"Spokane, WA ","828 W Spofford Ave, Spokane, WA"
-117.580153,47.744154,"Spokane, WA ","12107 W Seven Mile Rd, Spokane, WA"
-117.425669,47.718137,"Spokane, WA ","6525 N Monroe St, Spokane, WA"
-117.194513,47.642325,"Spokane Valley, WA ","1601 S Sullivan Rd, Spokane Valley, WA"
-121.883492,45.69383,"Stevenson, WA ","41 NW Second St, Stevenson, WA"
-122.507651,47.248734,"Tacoma, WA ","1301 S Baltimore St, Tacoma, WA"
-122.405825,47.179927,"Tacoma, WA ","1710 85th St E, Tacoma, WA"
-118.65563,46.042808,"Touchet, WA ","368 Larrabee Rd, Touchet, WA"
-117.369281,47.412662,"Spangle, WA ","3025 E Spangle Waverly Rd, Spangle, WA"
-122.616378,45.692228,"Vancouver, WA ","9711 NE St Johns Rd, Vancouver, WA"
-122.601472,45.625743,"Vancouver, WA ","6801 E Mill Plain Blvd, Vancouver, WA"
