-112.169164,33.477361,"Phoenix, AZ","2602 N 51st Ave, Phoenix, AZ 85035"
-111.954425,33.502037,"Phoenix, AZ","5902 E Camelback Rd, Phoenix, AZ 85018"
-112.083649,33.499263,"Phoenix, AZ","777 W Montecito Ave, Phoenix, AZ 85013"
-112.134364,33.500669,"Phoenix, AZ","4408 N 35th Ave, Phoenix, AZ 85017"
-112.137233,33.630463,"Phoenix, AZ","3639 W Monte Cristo Ave, Phoenix, AZ 85053"
-112.048949,33.457837,"Phoenix, AZ","1546 E Garfield St, Phoenix, AZ 85006"
-112.061486,33.377937,"Phoenix, AZ","902 E Baseline Rd, Phoenix, AZ 85042"
-112.320793,33.579863,"El Mirage, AZ","12007 W Peoria Ave, El Mirage, AZ 85335"
-112.099522,33.591241,"Phoenix, AZ","11601 N. 19th Ave, Phoenix, AZ 85029,  US"
-112.022909,33.596688,"Phoenix, AZ","2727 E Cactus Rd, Phoenix, AZ 85032"
-112.013164,33.577914,"Phoenix, AZ","10030 N 32nd St, Phoenix, AZ 85028"
-112.075662,33.392337,"Phoenix, AZ","200 W Southern Ave, Phoenix, AZ 85041"
-112.084258,33.485763,"Phoenix, AZ","821 W Flower St, Phoenix, AZ 85013"
-112.469862,34.593631,"Prescott, AZ","2980 Willow Creek Rd, Prescott, AZ 86301"
-109.703746,32.833149,"Safford, AZ","301 E Main St, Safford, AZ 85546"
-114.77072,32.486,"San Luis, AZ","2060 San Luis Lane, San Luis, AZ 85349"
-111.92113,33.607729,"Scottsdale, AZ","7410 E Sutton Dr, Scottsdale, AZ 85260"
-111.795332,34.85474,"Sedona, AZ","680 S Sunset Dr, Sedona, AZ 86336"
-112.135041,33.454237,"Phoenix, AZ","3520 W Taylor St, Phoenix, AZ 85009"
-112.220372,33.490482,"Phoenix, AZ","3733 N. 75th Ave, Phoenix, AZ 85033"
-110.050933,34.243142,"Show Low, AZ","701 S 8th Ave, Show Low, AZ  85902"
-110.257238,31.547651,"Sierra Vista, AZ","777 S Highway 92, Sierra Vista, AZ 85635"
-110.23976,31.464625,"Hereford, AZ","5630 S Wildrose Rd, Hereford, AZ 85615"
-110.051689,34.544146,"Snowflake, AZ","2782 N Old Woodruff Rd, Snowflake, AZ 85937"
-111.680414,33.369082,"Mesa, AZ","7125 E Monterey Ave, Mesa, AZ 85208"
-112.186663,33.414486,"Phoenix, AZ","3610 S 59th Ave, Phoenix, AZ 85043"
-109.270548,34.133138,"Springerville, AZ","11 N Gutierrez St, Springerville, AZ 85938"
-111.519005,32.981937,"Coolidge, AZ","268 W Lindbergh Ave, Coolidge, AZ 85228"
-112.435872,33.638563,"Surprise, AZ","17525 W. Bell Road, Surprise, AZ 85374"
-111.939618,33.414635,"Tempe, AZ","41 E 13th St, Tempe, AZ 85281"
-111.038466,32.373455,"Tucson, AZ","3301 W Overton Rd, Tucson, AZ 85742"
-110.886037,32.238139,"Tucson, AZ","1200 N Santa Rosa Ave, Tucson, AZ 85712"
-110.80223,32.191663,"Tucson, AZ","8900 E Golf Links Rd, Tucson, AZ 85730"
-110.977537,32.138479,"Tucson, AZ","6255 S 12th Ave, Tucson, AZ 85706"
-111.010308,32.148263,"Tucson, AZ","2071 W Drexel Rd, Tucson, AZ 85746"
-110.997237,32.243958,"Tucson, AZ","1702 N Mohave Ave, Tucson, AZ 85745"
-110.974961,32.233608,"Tucson, AZ","955 N 10th Ave, Tucson, AZ 85705"
-110.955937,32.152895,"Tucson, AZ","5465 S Park Ave, Tucson, AZ 85706"
-110.966837,32.207952,"Tucson, AZ","1101 S 5th Ave, Tucson, AZ 85701"
-112.198328,33.473035,"Phoenix, AZ","6445 W Encanto Blvd, Phoenix, AZ 85035"
-112.736913,33.977836,"Wickenburg, AZ","970 N Tegner St, Wickenburg, AZ 85390"
-109.860761,32.236337,"Willcox, AZ","1000 S Church Rd, Willcox, AZ 85643"
-114.626636,32.697115,"Yuma, AZ","1681 S 6th Ave, Yuma, AZ 85364"
-114.620136,32.684468,"Yuma, AZ","2345 S 1st Ave, Yuma, AZ 85364"
-122.620901,38.745797,Middletown CA,"Pine Ave, Middletown CA   95461"
-123.8236,40.23371,Miranda CA,"6626 Ave of the Giants, Miranda CA   95553"
-122.294446,41.288285,Mount Shasta CA,Mount Shasta CA   96067
-121.478888,38.643187,Sacramento CA,"3855 N Freeway Blvd Ste 1000, Sacramento CA   95834"
-122.907023,41.531155,Etna CA,"5235 N State Highway 3, Etna CA   96027"
-122.267452,37.773389,Alameda CA,"1515 Verdi St, Alameda CA   94501"
-121.371874,38.457039,Sacramento CA,"8280 Elk Grove Florin Rd, Sacramento CA   95829"
-120.545084,41.485037,Alturas CA,"300 W 2nd St, Alturas CA   96101"
-122.283049,40.456967,Anderson CA,"2769 Balls Ferry Rd, Anderson CA   96007"
-120.557795,38.081818,Angels Camp CA,"140 North Main St, Angels Camp CA   95221"
-122.44949,38.577464,Angwin CA,"412 Circle Dr, Angwin CA   94508"
-121.364575,38.704037,Antelope CA,"4219 Antelope Rd, Antelope CA   95843"
-121.785668,37.968167,Antioch CA,"2200 Country Hills Dr, Antioch CA   94509"
-124.101081,40.927041,McKinleyville CA,"1200 Central Ave, McKinleyville CA   95519"
-121.093477,38.945737,Auburn CA,"12225 Rock Creek Rd, Auburn CA   95602"
-122.263996,37.862441,Berkeley CA,"2236 Parker St, Berkeley CA   94704"
-121.1304,41.1095,Bieber CA,"First St & Cedar St, Bieber CA   96009"
-121.269656,39.473589,Brownsville CA,"9148 Nero Rd, Brownsville CA   95919"
-122.585853,38.587293,Calistoga CA,"2102 Grant St, Calistoga CA   94515"
-120.699021,38.741062,Camino CA,"3520 Carson Rd, Camino CA   95709"
-121.357017,38.642478,Sacramento CA,"4600 Winding Way, Sacramento CA   95841"
-121.804226,39.755801,Chico CA,"1877 Hooker Oak Ave, Chico CA   95926"
-121.8392,39.7251,Chico CA,"7th St and Normal St, Chico CA   95926"
-121.244169,38.703737,Orangevale CA,"7610 Wachtel Way, Orangevale CA   95662"
-122.641011,38.955541,Clearlake CA,"14490 Uhl Ave, Clearlake CA   95422"
-123.015102,38.786783,Cloverdale CA,"1085 S Cloverdale Blvd, Cloverdale CA   95425"
-120.959863,39.098721,Colfax CA,"454 Scholtz St, Colfax CA   95713"
-121.995542,37.973918,Concord CA,"1655 West St, Concord CA   94521"
-122.185778,39.929696,Corning CA,"610 West St, Corning CA   96021"
-123.25018,39.792046,Covelo CA,"76261 Perry St, Covelo CA   95428"
-124.199458,41.777729,Crescent City CA,"1770 Northcrest Dr, Crescent City CA   95531"
-121.216096,39.381276,Dobbins CA,"10034 Marysville Rd, Dobbins CA   95935"
-122.297902,37.985654,El Sobrante CA,"980 Appian Way, El Sobrante CA   94803"
-122.473425,38.539554,Saint Helena CA,"15 Woodland Rd, Saint Helena CA   94574"
-120.986718,37.794115,Escalon CA,"2149 Jackson Ave, Escalon CA   95320"
-124.163518,40.765246,Eureka CA,"4251 F St, Eureka CA   95503"
-122.011592,38.265063,Fairfield CA,"1101 E Tabor Ave, Fairfield CA   94533"
-121.424435,41.024524,Fall River Mills CA,"43550 State Hwy 299 E, Fall River Mills CA   96028"
-120.8185,39.0212,Foresthill CA ,"Gold St & Harrison St, Foresthill CA   95631"
-123.8007,39.4468,Fort Bragg CA,"E Pine St & Whipple St, Fort Bragg CA   95437"
-124.124746,40.560383,Fortuna CA,"2301 Rohnerville Rd, Fortuna CA   95540"
-121.979338,37.56384,Fremont CA,"1301 Mowry Ave, Fremont CA   94538"
-121.304108,38.256837,Galt CA,"619 Myrtle Ave, Galt CA   95632"
-120.87504,38.90344,Georgetown CA,"4981 Longview Ln, Georgetown CA   95634"
-121.509044,39.721722,Yankee Hill CA,"3861 Detlow Rd, Yankee Hill CA   95965"
-121.038744,39.200031,Grass Valley CA,"12889 Osborne Hill Rd, Grass Valley CA   95945"
-121.700121,39.361538,Gridley CA,"360 Indiana St, Gridley CA   95948"
-123.16714,40.554,Hayfork CA,"Reservoir Rd, Hayfork CA   96041"
-122.081026,37.642534,Hayward CA,"26400 Gading Rd, Hayward CA   94544"
-122.86578,38.628109,Healdsburg CA,"429 Terrace Blvd, Healdsburg CA   95448"
-122.924143,39.082616,Lakeport CA,"1111 Park Way, Lakeport CA   95453"
-121.288588,38.867285,Lincoln CA,"1170 East Lincoln Parkway, Lincoln CA   95648"
-121.299379,38.891663,Lincoln CA,"1211 5th St, Lincoln CA   95648"
-121.660176,39.277784,Live Oak CA,"10112 Larkin Rd, Live Oak CA   95953"
-121.75867,37.688714,Livermore CA,"243 Scott St, Livermore CA   94551"
-121.150769,38.164196,Lockeford CA,"19900 N Elliott Rd, Lockeford CA   95237"
-121.265273,38.126635,Lodi CA,"701 S Central Ave, Lodi CA   95240"
-121.286859,38.108063,Lodi CA,"1260 W Century Blvd, Lodi CA   95240"
-121.285725,38.125762,Lodi CA,"730 S Fairmont Ave, Lodi CA   95240"
-121.607573,39.860573,Magalia CA,"15204 Skyway, Magalia CA   95954"
-121.234811,37.793238,Manteca CA,"525 S Union Rd, Manteca CA   95337"
-121.029771,38.995164,Meadow Vista CA,"1461 Meadow Vista Rd, Meadow Vista CA   95722"
-122.293107,38.306602,Napa CA,"1105 G St, Napa CA   94559"
-122.294591,38.316107,Napa CA,"1011 Pueblo Ave, Napa CA   94558"
-122.274545,38.306963,Napa CA,"28 Highland Dr, Napa CA   94559"
-122.585177,38.121944,Novato CA,"495 San Marin Dr, Novato CA   94945"
-122.568583,38.093964,Novato CA,"1473 S Novato Blvd, Novato CA   94947"
-122.15858,37.751637,Oakland CA,"9658 Thermal St, Oakland CA   94605"
-122.233408,37.783317,Oakland CA,"2410 E 15th St, Oakland CA   94601"
-122.258001,37.809318,Oakland CA,"278 Grand Ave, Oakland CA   94610"
-122.195787,37.772865,Oakland CA,"2411 55th Ave, Oakland CA   94605"
-122.275516,37.824873,Oakland CA,"900 34th St, Oakland CA   94608"
-121.550923,39.083937,Olivehurst CA,"1767 14th St, Olivehurst CA   95961"
-121.220906,38.670954,Orangevale CA,"5810 Pecan Ave, Orangevale CA   95662"
-122.189098,39.747537,Orland CA,"52 Walker St, Orland CA   95963"
-123.5399,41.3115,Orleans CA,"Ishi Pishi Rd, Orleans CA   95556"
-121.562958,39.509639,Oroville CA,"1180 Robinson St, Oroville CA   95965"
-122.442304,38.57055,Angwin CA,"10 Angwin Ave, Angwin CA   94508"
-122.218299,40.554928,Palo Cedro CA,"22585 Silverlode Rd, Palo Cedro CA   96073"
-121.61702,39.754538,Paradise CA,"5720 Academy Dr, Paradise CA   95969"
-121.180428,39.198263,Penn Valley CA,"17645 Penn Valley Dr, Penn Valley CA   95946"
-122.65467,38.25707,Petaluma CA,"2695 Petaluma Blvd N, Petaluma CA   94952"
-121.882924,38.028122,Pittsburg CA,"900 Los Medanos St, Pittsburg CA   94565"
-120.839974,38.709187,Placerville CA,"6831 Mother Lode Dr, Placerville CA   95667"
-122.089157,37.94764,Pleasant Hill CA,"800 Grayson Rd, Pleasant Hill CA   94523"
-121.968017,37.696587,Castro Valley CA,"9875 Dublin Canyon Rd, Castro Valley CA   94552"
-121.329925,38.564267,Sacramento CA,"3405 Viking Dr, Sacramento CA   95827"
-122.238079,40.163457,Red Bluff CA,"720 S Jackson St, Red Bluff CA   96080"
-122.414032,40.585844,Redding CA,"2828 Eureka Way, Redding CA   96001"
-122.351773,37.923823,Richmond CA,"607 S 19th St, Richmond CA   94804"
-121.443175,38.703067,Linda CA,"7535 10th St, Rio Linda CA   95673"
-122.836226,38.629246,Healdsburg CA,"3200 Rio Lindo Ave, Healdsburg CA   95448"
-121.247878,38.784507,Rocklin CA,"3500 Sunset Blvd, Rocklin CA   95677"
-122.68815,38.362963,Rohnert Park CA,"1237 Heartwood Dr, Rohnert Park CA   94928"
-122.687675,38.362963,Rohnert Park CA,"1241 Heartwood Dr, Rohnert Park CA   94928"
-121.281032,38.729363,Roseville CA,"914 Cirby Way, Roseville CA   95661"
-121.941311,40.794437,Round Mountain CA,"29836 Terry Mill Rd, Round Mountain CA   96084"
-121.425842,38.569636,Sacramento CA,"6045 Camellia Ave, Sacramento CA   95819"
-121.421569,38.496137,Sacramento CA,"7021 Florin Rd, Sacramento CA   95828"
-121.469327,38.548572,Sacramento CA,"3526 5th Ave, Sacramento CA   95817"
-121.239487,38.672413,Orangevale CA,"5850 Almond Ave, Orangevale CA   95662"
-121.341463,38.668288,Sacramento CA,"5601 Hemlock St, Sacramento CA   95841"
-121.4836,38.481569,Sacramento CA,"2299 Meadowview Rd, Sacramento CA   95832"
-121.463906,38.549405,Sacramento CA,"3841 4th Ave, Sacramento CA   95817"
-121.469327,38.548572,Sacramento CA,"3526 5th Ave, Sacramento CA   95817"
-121.341463,38.668288,Sacramento CA,"5601 Hemlock St, Sacramento CA   95841"
-121.4836,38.481569,Sacramento CA,"2299 Meadowview Rd, Sacramento CA   95832"
-121.463906,38.549405,Sacramento CA,"3841 4th Ave, Sacramento CA   95817"
-121.308675,38.66126,Fair Oaks CA,"5301 Dewey Dr, Fair Oaks CA   95628"
-121.425287,38.516137,Sacramento CA,"6701 Lemon Hill Ave, Sacramento CA   95824"
-121.4836,38.481569,Sacramento CA,"2299 Meadowview Rd, Sacramento CA   95832"
-121.364323,38.624439,Sacramento CA,"3300 Eastern Ave, Sacramento CA   95821"
-120.685336,38.194149,San Andreas CA,"399 Mariposa St, San Andreas CA   95249"
-122.577389,37.986524,San Anselmo CA,"1509 Sir Francis Drake Blvd, San Anselmo CA   94960"
-122.027616,37.611242,Hayward CA,"32441 Pulaski Dr, Hayward CA   94544"
-121.968285,37.778039,San Ramon CA,"2252 Camino Ramon, San Ramon CA   94583"
-122.707128,38.439044,Santa Rosa CA,"840 Sonoma Ave, Santa Rosa CA   95404"
-122.84571,38.420004,Sebastopol CA,"1665 Gravenstein Hwy N, Sebastopol CA   95472"
-122.2889,40.6896,Redding CA,"19200 Fellowship Way, Redding CA   96003"
-120.928648,38.687002,Shingle Springs CA,"3149 N Shingle Rd, Shingle Springs CA   95682"
-122.460673,38.274646,Sonoma CA,"20575 Broadway, Sonoma CA   95476"
-122.476135,38.508466,Saint Helena CA,"1777 Main St, Saint Helena CA   94574"
-122.462838,38.503872,Saint Helena CA,"957 Brown St, Saint Helena CA   94574"
-121.242199,37.949624,Stockton CA,"1324 S Golden Gate Ave, Stockton CA   95205"
-121.322096,37.958231,Stockton CA,"1912 Monte Diablo Ave, Stockton CA   95203"
-121.297101,37.965172,Stockton CA,"1314 N Madison St, Stockton CA   95202"
-121.309231,38.007161,Stockton CA,"5 W Swain Rd, Stockton CA   95207"
-121.24469,37.807263,Manteca CA,"1660 Chasseral Way, Manteca CA   95337"
-120.1769,41.5315,Cedarville CA,"Garfield St & Washington St, Cedarville CA   96104"
-120.781863,38.386189,Sutter Creek CA,"12900 Ridge Rd, Sutter Creek CA   95685"
-121.425973,37.751644,Tracy CA,"2025 Holly Dr, Tracy CA   95376"
-121.425973,37.75229,Tracy CA,"2141 Holly Dr, Tracy CA   95376"
-123.211676,39.129275,Ukiah CA,"1390 Laurel Ave, Ukiah CA   95482"
-122.018539,37.599387,Union City CA,"606 H St, Union City CA   94587"
-122.902876,39.165663,Upper Lake CA,"699 2nd St, Upper Lake CA   95485"
-121.953664,38.453063,Vacaville CA,"4740 Allendale Rd, Vacaville CA   95688"
-122.244873,38.109088,Vallejo CA,"1111 Colusa St, Vallejo CA   94590"
-122.252475,38.107863,Vallejo CA,"833 Louisiana St, Vallejo CA   94590"
-121.252396,37.926071,Stockton CA,"2929 S B St, Stockton CA   95206"
-122.925531,40.715224,Weaverville CA,"1771a Main St, Weaverville CA   96093"
-121.544189,38.545583,West Sacramento CA,"2860 Jefferson Blvd, West Sacramento CA   95691"
-121.916185,40.628521,Whitmore CA,"30375 Whitmore Rd, Whitmore CA   96096"
-123.360421,39.411063,Willits CA,"399 W Mendocino Ave, Willits CA   95490"
-122.199352,39.533537,Willows CA,"543 1st Ave, Willows CA   95988"
-121.783579,38.681237,Woodland CA,"29 Elliot St, Woodland CA   95695"
-121.773306,38.676236,Woodland CA,"450 1st St, Woodland CA   95695"
-122.359406,38.40447,Yountville CA,"1920 Finnell Rd, Yountville CA   94599"
-122.64351,41.715962,Yreka CA,"346 Payne Ln, Yreka CA   96097"
-121.639298,39.118063,Yuba City CA,"1460 Richland Rd, Yuba City CA   95993"
-119.717907,36.316614,Armona CA,"10771 14 1/2 Ave, Armona CA 93202"
-120.584569,35.1235,Arroyo Grande CA,"240 Vernon St, Arroyo Grande CA 93420"
-119.490413,37.090421,Auberry CA,"34125 Power House Rd, Auberry CA 93602"
-120.31081,37.072834,Chowchilla CA,"22310 Rd. 13, Chowchilla CA 93610"
-119.799974,36.701466,Fresno CA,"2750 Martin Luther King Blvd, Fresno CA 93706"
-120.215091,37.845495,Groveland CA,"19585 Elder Ln., Groveland CA 95321"
-121.86849,37.418895,Milpitas CA,"1991 Landess Ave., Milpitas CA 95035"
120.990693,37.700055,Modesto CA,"301 Claratina Ave., Modesto CA 95356"
-121.809866,36.664718,Marina CA,"249 10th St, Marina CA 93933"
-119.524233,37.212352,North Fork CA,"56160 Road 200, North Fork CA 93643"
-121.764422,37.297926,San Jose CA,"2995 Yerba Buena Rd., San Jose CA 95135"
-120.460204,35.004365,Nipomo CA,"1575 Orchard Rd., Nipomo CA 93444"
-121.828778,36.608715,Seaside CA,"1600 Broadway, Seaside CA 93955"
-119.611868,36.581345,Selma CA,"2017 Barbara St., Selma CA 93662"
-120.717077,35.55082,Templeton CA,"Bennett Way & Hwy 101, Templeton CA 93465"
-119.331053,36.214901,Tulare CA,"494 N. Blackstone, Tulare CA 93274"
-119.421635,36.350401,Goshen CA,"30883 Road 68, Goshen CA 93227"
-119.318386,36.318887,Visalia CA,"1310 S Woodland Dr., Visalia CA 93277"
-121.768278,36.942712,Watsonville CA,"336 Green Valley Rd., Watsonville CA 95076  Approximate Location"
-121.781566,36.922167,Watsonville CA,"700 S. Green Valley Rd., Watsonville CA 95076"
-118.832725,35.205537,Arvin CA,"768 Haven Dr, Arvin CA 93203"
-118.967231,35.390437,Bakersfield CA,"2601 Mt. Vernon Ave, Bakersfield CA 93306"
-119.051408,35.332163,Bakersfield CA,"4201 Wilson Rd, Bakersfield CA 93309"
-118.958667,35.389799,Bakersfield CA,"2600 Kenwood Rd, Bakersfield CA 93306"
-119.016979,35.359037,Bakersfield CA,"1330 Third St, Bakersfield CA 93304"
-122.356617,37.578698,Burlingame CA,"707 El Camino Real, Burlingame CA 94010"
-121.903814,37.243959,San Jose CA,"5265 Carter Ave., San Jose CA 95118"
-121.959627,37.286863,Campbell CA,"600 W Campbell Ave., Campbell CA 95008"
-119.831839,36.539409,Caruthers CA,"2257 Sandy St. & S Oaks Ave, Caruthers CA 93609"
-120.957172,37.606015,Ceres CA,"1633 N Central Ave., Ceres CA 95307"
-119.72287,36.805187,Clovis CA,"2370 Helm Ave., Clovis CA 93612"
-120.36013,36.144037,Coalinga CA,"540 Van Ness, Coalinga CA 93210"
-119.562469,36.095056,Corcoran CA,"1320 Norboe Ave, Corcoran CA 93212"
-119.287497,36.525643,Cutler CA,"40533 Orosi Dr., Cutler CA 93615"
-119.236288,35.772037,Delano CA,"1601 11th Ave., Delano CA 93215"
-120.797878,37.529137,Denair CA,"4417 E. Zeering Rd., Denair CA 95316"
-119.390689,36.548013,Dinuba CA,"325 Eaton Ave., Dinuba CA 93618"
-122.132877,37.464962,East Palo Alto CA,"994 Beech St., East Palo Alto CA 94303"
-119.133869,36.290962,Exeter CA,"600 Lenox Ave., Exeter CA 93221"
-119.75917,36.756996,Fresno CA,"1109 N. Ninth St., Fresno CA 93702"
-119.775355,36.77029,Fresno CA,"2980 E. Yale, Fresno CA 93703"
-119.733541,36.741485,Fresno CA,"4867 E Fillmore Ave., Fresno CA 93727"
-119.774009,36.757837,Fresno CA,"3033 E Olive Ave., Fresno CA 93701"
-119.808722,36.800138,Fresno CA,"4545 N. Palm Ave., Fresno CA 93704"
-119.782143,36.815837,Fresno CA,"364 E. Barstow, Fresno CA 93710"
-121.60523,37.020637,Gilroy CA,"1575 Mantelli Dr., Gilroy CA 95020"
-120.180988,37.775333,Coulterville CA,"6455 Pine Dr., Coulterville CA 95311"
-119.644469,36.33234,Hanford CA,"700 N. Harris, Hanford CA 93230"
-119.649469,36.334202,Hanford CA,"900 N Redington St., Hanford CA 93230"
-119.644186,36.329178,Hanford CA,"206 E. Ninth St., Hanford CA  93232"
-121.365689,36.839063,Hollister CA,"2121 Sunnyslope Rd., Hollister CA 95023"
-120.064169,36.727737,Kerman CA,"15300 W Kearney Blvd., Kerman CA 93630"
-118.47109,35.62888,Lake Isabella CA,"3810 Golden Spur St., Lake Isabella CA 93240"
-121.122444,36.212316,King City CA,"117 Pearl, King City CA 93930"
-118.909967,35.260183,Lamont CA,"10420 Myrtle Ave., Lamont CA 93241"
-119.767303,36.313363,Lemoore CA,"1035 E Hanford-Armona Rd., Lemoore CA 93245"
-119.083917,36.203463,Lindsay CA,"588 E. Honolulu St., Lindsay CA 93247"
-119.087646,36.201881,Lindsay CA,"280 E Apia St, Lindsay CA 93247"
-120.7221,37.3843,Livingston CA,"703 Fourth St. & D St., Livingston CA 95334"
-120.459314,34.642337,Lompoc CA,"205 W Chestnut Ave., Lompoc CA 93436"
-122.075007,37.3398,Los Altos CA,"2100 Woods Ln., Los Altos CA 94024"
-120.847619,37.073837,Los Banos CA,"404 Overland Rd., Los Banos CA 93635"
-121.985427,37.222291,Los Gatos CA,"57 Broadway, Los Gatos CA 95030"
-120.072969,36.959252,Madera CA,"520 North N St., Madera CA 93637"
-120.066427,36.976094,Madera CA,"1205 Sonora Ave., Madera CA 93638"
-119.96902,37.489523,Mariposa CA,"4994 11th St., Mariposa CA 95338"
-120.500437,37.296752,Merced CA,"810 T St., Merced CA 95340"
-120.44398,37.318363,Merced CA,"2222 E Olive Ave., Merced CA 95340"
-120.991874,37.64298,Modesto CA,"1614 H St., Modesto CA 95354"
-121.01202,37.630885,Modesto CA,"801 Franklin St, Modesto CA 95351"
-121.041187,37.653237,Modesto CA,"2301 Woodland Ave., Modesto CA 95358"
-121.831038,36.914231,La Selva Beach CA,"783 San Andreas Rd., La Selva Beach CA 95076"
-121.912822,36.6191,Pacific Grove CA,"375 Lighthouse Ave., Pacific Grove CA 93950"
-120.851893,35.384931,Morro Bay CA,"2060 Ironwood Ave., Morro Bay CA 93443"
-122.095826,37.379864,Mountain View CA,"1425 Springer Rd., Mountain View CA 94040"
-122.090867,37.406237,Mountain View CA,"342 Sierra Vista Ave., Mountain View CA 94043"
-122.095984,37.40532,Mountain View CA,"195 N Rengstorff Ave., Mountain View CA 94043"
-122.049742,37.39686,Mountain View CA,"815 Maude Ave., Mountain View CA 94043"
-120.86253,37.769337,Oakdale CA,"1290 Walnut St., Oakdale CA 95361"
