-86.316235,33.215938,"Sylacauga, AL","37640 Us Highway 280, Sylacauga, AL 35150"
-85.388262,32.630904,"Opelika, AL","1808 S Long St, Opelika, AL 36801"
-85.703558,32.413215,"Tuskegee, AL","377 Lennard Ave, Tuskegee, AL 36083"
-86.651015,32.838826,"Clanton, AL","401 18th St N, Clanton, AL 35045"
-86.471913,32.466301,"Prattville, AL","330 N Chestnut St, Prattville, AL 36067"
-86.289461,32.371824,"Montgomery, AL","722 Cedar St, Montgomery, AL 36106"
-86.23616,32.381937,"Montgomery, AL","4233 Atlanta Hwy, Montgomery, AL 36109"
-86.184655,32.382156,"Montgomery, AL","6450 Atlanta Hwy, Montgomery, AL 36117"
-85.424136,32.245641,"Hurtsboro, AL","10 Tuskegee Hwy, Hurtsboro, AL 36860"
-85.715736,32.129941,"Union Springs, AL","715 Prairie St S, Union Springs, AL 36089"
-85.131486,31.94086,"Eufaula, AL","1580 N Eufaula Ave, Eufaula, AL 36027"
-85.9925,31.82956,"Troy, AL","Highway 231, Troy, AL 36079"
-85.967432,31.800461,"Troy, AL","210 W Normal Ave, Troy, AL 36081"
-85.65243,31.463921,"Ozark, AL","316 Willa St, Ozark, AL 36360"
-85.374199,31.188708,"Dothan, AL","147 Picard St, Dothan, AL 36301"
-85.379724,31.234816,"Dothan, AL","723 Webb Rd, Dothan, AL 36303"
-85.372772,31.187374,"Dothan, AL","2210 Cottonwood Road, Dothan, AL 36301"
-86.47096,31.300575,"Andalusia, AL","710 Stanley Ave, Andalusia, AL 36420"
-86.626637,31.825052,"Greenville, AL","335 Harrison St, Greenville, AL 36037"
-87.486159,31.029056,"Atmore, AL","61 Brown St, Atmore, AL 36502"
-87.893357,30.558182,"Fairhope, AL","22980 US Highway 98, Fairhope, AL 36532"
-88.105839,30.662516,"Mobile, AL","855 Mcrae Ave, Mobile, AL 36606"
-88.079252,30.713492,"Mobile, AL","2000 Dr Martin L King Jr Ave, Mobile, AL 36617"
-88.07888,30.74246,"Mobile, AL","Yancey Rd, Mobile, AL 36602"
-88.152376,30.749063,"Mobile, AL","4701 Bear Fork Rd, Mobile, AL 36618"
-88.207834,30.651525,"Mobile, AL","1900 Cody Rd S, Mobile, AL 36695"
-88.25656,30.50414,"Irvington, AL","9100 Dodge Rd, Irvington, AL 36544"
-87.86878,31.5646,"Jackson, AL","Walker Springs Rd, Jackson, AL 36545"
-88.316737,31.875064,"Gilbertown, AL","27 Adams Ln, Gilbertown, AL 36908"
-87.743908,31.901663,"Thomasville, AL","531 Center St, Thomasville, AL 36784"
-87.88391,32.833127,"Eutaw, AL","402 Vera Vista Ave, Eutaw, AL 35462"
-87.583839,32.700863,"Greensboro, AL","407 College St, Greensboro, AL 36744"
-87.88391,32.833127,"Eutaw, AL","402 Vera Vista Ave, Eutaw, AL 35462"
-87.795551,32.286769,"Linden, AL","2103 S Main St, Linden, AL 36748"
-86.706365,33.6006,"Birmingham, AL","264 Roebuck Dr, Birmingham, AL 35215"
-86.946215,33.594333,"Adamsville, AL","4205 Main St, Adamsville, AL 35005"
-86.799218,33.534737,"Birmingham, AL","1221 31st St N, Birmingham, AL 35234"
-86.710559,33.581022,"Birmingham, AL","8921 Parkway E, Birmingham, AL 35206"
-86.834375,33.512463,"Birmingham, AL","105 6th Ave N, Birmingham, AL 35204"
-86.874564,33.481168,"Birmingham, AL","414 S Park Rd SW, Birmingham, AL 35211"
-86.794869,33.386697,"Birmingham, AL","3520 Lorna Rd, Birmingham, AL 35216"
-86.910519,33.484237,"Fairfield, AL","540 54th St, Fairfield, AL 35064"
-86.985974,33.424031,"Bessemer, AL","2830 19th St N, Bessemer, AL 35023"
-86.956949,33.401871,"Bessemer, AL","1731 5th Ave N, Bessemer, AL 35020"
-87.584163,33.188669,"Tuscaloosa, AL","2614 Herman Ave, Tuscaloosa, AL 35401"
-87.508989,33.16883,"Tuscaloosa, AL","2211 Skyland Blvd E, Tuscaloosa, AL 35405"
-87.282514,33.827288,"Jasper, AL","2510 7th Ave, Jasper, AL 35501"
-86.28329,33.595879,"Pell City, AL","400 23rd St N, Pell City, AL 35125"
-85.918771,33.884941,"Gadsden, AL","2211 Old Anniston Gadsden, Gadsden, AL 35905"
-85.866157,34.471738,"Rainsville, AL","1958 Main St. Shilo, Rainsville, AL 355986"
-85.045016,32.298242,"Seale, AL","30 Uchee Pines Rd, Seale, AL 36875"
-81.652133,30.332931,"Jacksonville, FL","Jacksonville, FL 32202"
-83.019965,29.695762,"Cross City, FL","Chaires St, Cross City, FL 32628"
-81.722426,28.011437,Winter Haven,"401 Avenue K, SE, Winter Haven,  FL   33880"
-82.766882,28.067863,"Palm Harbor, FL","1040 Tampa Rd, Palm Harbor, FL 34683"
-81.7145,30.1044,"Orange Park, FL","4501 Highway 17, Orange Park, FL 32003"
-81.64991,28.823763,"Mt Dora, FL","18440 US Highway 441, Mt Dora, FL 32757"
-81.899942,28.807412,"Leesburg, FL","508 S Lone Oak Dr, Leesburg, FL 34748"
-81.670158,28.927389,"Umatilla, FL","100 W Guerrant St, Umatilla, FL 32784"
-81.629275,26.58825,"Lehigh Acres, FL","190 Homestead Rd S, Lehigh Acres, FL 33936"
-80.351439,27.425348,"Fort Pierce, FL","2601 Virginia Ave, Fort Pierce, FL 34981"
-80.33605,27.443537,"Fort Pierce, FL","1220 Delaware Ave, Fort Pierce, FL 34950"
-80.373054,27.404766,"Fort Pierce, FL","3201 Memory Ln, Fort Pierce, FL 34981"
-80.335254,27.443537,"Fort Pierce, FL","1200 Delaware Ave, Fort Pierce, FL, 34950"
-80.152052,26.054598,"Dania, FL","134 NW 12th Ave, Dania, FL 33004"
-80.336986,26.131224,"Sunrise, FL","14000 NW 8th St, Sunrise, FL 33325"
-80.269754,26.044663,"Cooper City, Fl","9250 Stirling Road, Cooper City, Fl. 33024"
-81.527698,28.577163,"Ocoee, FL","1209 Center St, Ocoee, FL 34761"
-81.570123,28.569025,"Winter Garden, FL","1114 E Plant St, Winter Garden, FL 34787"
-81.574755,28.501263,"Windermere, FL","4100 Mckinnon Rd, Windermere, FL 34786"
-81.755343,28.547037,"Clermont, FL","100 E Minnehaha Ave, Clermont, FL 34711"
-81.799944,27.757837,"Fort Meade, FL","500 N Lanier Ave, Fort Meade, FL 33841"
-81.816904,27.545141,"Wauchula, FL","205 S 11th Ave, Wauchula, FL 33873"
-81.448205,27.511911,"Sebring, FL","2106 State Road 17 N, Sebring, FL 33870"
-81.366135,27.293363,"Lake Placid, FL","24 E Phoenix St, Lake Placid, FL 33852"
-81.521233,27.629186,"Avon Park, FL","1410 W Avon Blvd, Avon Park, FL, 33825"
-81.5226,27.61826,"Avon Park, FL","1701 N Oleander Dr, Avon Park, FL 33825"
-81.521233,27.629186,"Avon Park, FL","1410 W Avon Blvd, Avon Park, FL 33825"
-81.498268,27.579341,"Avon Park, FL","53 E 6th St, Avon Park, FL 33825"
-81.587081,27.913737,"Lake Wales, FL","233 Burns Ave, Lake Wales, FL 33853"
-81.365643,28.65512,"Altamonte Springs, FL","455 Maitland Ave, Altamonte Springs, FL  32701"
-81.433409,28.652663,"Altamonte Springs, FL","1238 Bunnell Rd, Altamonte Springs, FL 32714"
-81.305024,28.696977,"Winter Springs, FL","50 S Moss Rd, Winter Springs, FL 32708"
-81.280708,28.636799,"Winter Park, FL","3700 Dike Rd, Winter Park, FL 32792"
-81.360054,28.602037,"Winter Park, FL","821 W. Swoope Ave, Winter Park, Fl 32789"
-81.377243,28.59114,"Winter Park, FL","746 Formosa Ave, Winter Park, FL, 32789"
-81.503079,28.683763,"Apopka, FL","304 Votaw Road, Apopka, FL 32703"
-81.502502,28.683763,"Apopka, FL","340 Votaw Rd, Apopka, FL 32703"
-81.441299,28.671117,"Apopka, FL","515 Harley Lester Ln, Apopka, FL 32703"
-81.445042,28.670464,"Apopka, FL","600 Edgehill Pl, Apopka, FL 32703"
-81.492971,28.649957,"Apopka, FL","1822 Sheeler Rd, Apopka, FL 32703"
-81.444055,28.658162,"Apopka, FL","1400 Bear Lake Rd, Apopka, Florida 32703"
-81.436365,28.679963,"Longwood, FL","2735 Sand Lake Rd, Longwood, FL 32779"
-81.386832,28.700198,"Longwood, FL","505 Markham Woods Rd, Longwood, FL 32779"
-81.360155,28.69735,"Longwood, FL","1000 Savage CT, Longwood, FL 32750"
-81.285839,28.743467,"Sanford, FL","5779 County Road 427, Sanford, FL 32773"
-81.260426,28.810421,"Sanford, FL","800 E 2nd St, Sanford, FL 3277"
-81.301876,28.91582,"Orange City, FL","2535 S Volusia Ave, Orange City, FL 32763"
-81.224185,28.946407,"Deltona, FL","1717 Catalina Blvd, Deltona, FL 32738"
-81.310557,29.020763,"Deltona, FL","416 W Euclid Ave, Deland, FL 32720"
-81.260256,29.029931,"Deltona, FL","220 N Kepler Rd, Deland, FL 32724"
-80.946956,29.021036,"New Smyrna Beach, FL","1910 Pioneer Trl, New Smyrna Beach, FL 32168"
-81.083116,29.192097,"Daytona Beach, FL","401 N Williamson Blvd, Daytona Beach, FL 32114"
-81.25958,29.588093,"Palm Coast, FL","5650 Belle Terre Pkwy, Palm Coast, FL 32137"
-81.3162,29.8848,"St Augustine, FL","151 M L King Ave, St Augustine, FL 32084"
-81.348883,29.916163,"St Augustine, FL","555 State Road 16, St Augustine, FL 32084"
-81.646907,29.658119,"Palatka, FL","1001 N 19th St, Palatka, FL 32177"
-81.662357,29.645763,"Palatka, FL","400 S Palm Ave, Palatka, FL 32177"
-81.882445,29.593797,"Interlachen, FL","377 S County Road 315, Interlachen, FL 32148"
-81.604522,30.176796,"Jacksonville, FL","10911 St Augustine Rd, Jacksonville, FL 32257"
-81.574258,30.26774,"Jacksonville, FL","3208 Herring Rd, Jacksonville, FL 32216"
-81.76434,30.246111,"Jacksonville, FL","5545 Firestone Rd, Jacksonville, FL 32244"
-81.780267,30.30014,"Jacksonville, FL","7951 Lenox Ave, Jacksonville, FL 32221"
-81.65514,30.349072,"Jacksonville, FL","2039 N Laura St, Jacksonville, FL 32206"
-81.709355,30.378033,"Jacksonville, FL","2750 Edgewood Ave W, Jacksonville, FL 32209"
-81.76434,30.246111,"Jacksonville, FL","5545 Firestone Rd, Jacksonville, FL 32244"
-82.129597,29.944741,"Starke, FL","1649 W Madison St, Starke, FL 32091"
-82.627202,30.183708,"Lake City, FL","740 S Avalon St, Lake City, FL 32024"
-82.62704,30.193847,"Lake City, FL","703 Sims St Lake City, FL 32024"
-82.297657,29.658811,"Gainesville, FL","740 Ne 21st St, Gainesville, FL 32641"
-82.351869,29.688363,"Gainesville, FL","2115 NW 39th Ave, Gainesville FL 32605"
-82.480091,29.689163,"Gainesville, FL","12909 NW 39th Ave, Gainesville, FL 32606"
-82.843741,29.668451,"Bell, FL","4760 SW 22nd Ct, Bell, FL 32619"
-83.052197,30.242133,"Live Oak, FL","11239 State Road 51, Live Oak, FL 32060"
-83.0581,30.2814,"Live Oak, FL","1001 S Walker Ave, Live Oak, FL 32060"
-83.586548,30.122937,"Perry, FL","604 W Julia St, Perry, FL 32347"
-83.40274,30.468963,"Madison, FL","1100 E Base St, Madison, FL 32340"
-84.263675,30.406894,"Tallahassee, FL","3121 Jim Lee Rd, Tallahassee, FL 32301"
-84.226833,30.443325,"Tallahassee, FL","618 Capital Cir NE, Tallahassee, FL 32301"
-84.346558,30.461206,"Tallahassee, FL","1540 Blountstown St, Tallahassee, FL 32304"
-84.371327,30.180177,"Crawfordville, FL","107 Shadeville Rd, Crawfordville, FL 32327"
-84.564635,30.583044,"Quincy, FL","219 S Malcolm St, Quincy, FL 32351"
-85.686892,30.78741,"Bonifay, FL","604 S Mathushek St, Bonifay, FL 32425"
-85.615797,30.289189,"Panama City, FL","7512 Kingswood Rd, Panama City, FL 32409"
-85.68314,30.197239,"Panama City, FL","2700 Lisenby Ave, Panama City, FL 32405"
-85.643551,30.174237,"Panama City, FL","1217 E 14th Ct, Panama City, FL 32401"
-86.139732,30.742085,"Defuniak Springs, FL","532 Lakeview Dr, Defuniak Springs, FL 32433"
-86.567976,30.774967,"Crestview, FL","997 Texas Pkwy, Crestview, FL 32536"
-86.61904,30.4066,"Fort Walton Bch, FL","119 Saint Mary Ave SW, Fort Walton Bch, FL 32548"
-87.333125,30.415252,"Pensacola, FL","1080 N Blue Angel Pkwy, Pensacola, FL 32506"
-87.204379,30.436176,"Pensacola, FL","1275 E Jordan St, Pensacola, FL 32503"
-87.221293,30.522826,"Pensacola, FL","8751 University Pkwy, Pensacola, FL 32514"
-87.100729,30.646937,"Milton, FL","5288 Berryhill Rd, Milton, FL 32570"
-81.443443,28.611463,"Orlando, FL","4955 Rose Ave, Orlando, FL 32808"
-81.467743,28.597953,"Orlando, FL","4417 N Powers Dr, Orlando, FL 32818"
-81.415223,28.613522,"Orlando, FL","2809 Forest City Ter, Orlando, FL 32810"
-81.395206,28.596637,"Orlando, FL","1123 W Fairbanks Ave, Orlando, FL 32804"
-81.475879,28.594234,"Orlando, FL","4125 N Hiawassee Rd, Orlando, FL 32818"
-81.451443,28.581248,"Orlando, FL","2909 N Pine Hills Rd, Orlando, FL 32808"
-81.37813,28.577463,"Orlando, FL","30 E Evans St, Orlando, FL 32804"
-81.373155,28.576737,"Orlando, FL","2800 N Orange Ave, Orlando, FL 32804"
-81.372855,28.551841,"Orlando, FL","624 Broadway Ave, Orlando, FL 32803"
-81.285743,28.550944,"Orlando, FL","445 N Goldenrod Rd, Orlando, FL 32807"
-81.411655,28.531863,"Orlando, FL","2600 Orange Center Blvd, Orlando, FL 32805"
-81.394863,28.472463,"Orlando, FL","1112 W Oak Ridge Rd, Orlando, FL 32809"
-81.468947,28.555563,"Orlando, FL","6350 Arundel Dr, Orlando, FL 32818"
-81.470424,28.555563,"Orlando, FL","6424 Arundel Dr, Orlando, FL 32818"
-81.468998,28.557363,"Orlando, FL","6330 Moore St, Orlando, FL 32818"
-81.399192,28.565236,"Orlando, FL","1425 Davidson St, Orlando, FL 32804"
-81.258721,28.597537,"Orlando, FL","9191 University Blvd, Orlando, FL, 32817"
-81.398143,28.30336,"Kissimmee, FL","1219 Ingram St, Kissimmee, FL 34744"
-81.399443,28.311078,"Kissimmee, FL","2123 Smith St, Kissimmee, FL 34744"
-81.348585,28.304437,"Kissimmee, FL","2391 Fortune Rd, Kissimmee, FL 34744"
-81.447006,28.140333,"Kissimmee, FL","4900 Old Pleasant Hill Road, Kissimmee, FL 34724"
-81.267958,28.249363,"St Cloud, FL","33 E 10th St, St Cloud, FL 34769"
-80.413644,27.631973,"Vero Beach, FL","1644 27th Ave, Vero Beach, FL 32960"
-80.625943,28.078937,"Melbourne, FL","210 W New Haven Ave, Melbourne, FL 32901"
-80.62285,27.931312,"Melbourne, FL","8465 Babcock St SE, Melbourne, FL 32909"
-80.638455,28.050251,"Melbourne, FL","3950 Dairy Rd, Melbourne, FL 32904"
-80.644487,28.009763,"Palm Bay, FL","1000 Americana Blvd NE, Palm Bay, FL 32907"
-80.62285,27.931312,"Palm Bay, FL","8465 Babcock St SE, Palm Bay, FL 32909"
-80.73009,28.352163,"Cocoa, FL","225 Factory St, Cocoa, FL 32922"
-80.787743,28.384863,"Cocoa, FL","1500 Cox Rd, Cocoa, FL 32926"
-80.822443,28.550669,"Titusville, FL","5005 Barna Ave, Titusville, FL 32780"
-80.124458,26.151773,"Fort Lauderdale, FL","1820 NE 17th Way, Fort Lauderdale, FL 33305"
-80.152208,26.107263,"Fort Lauderdale, FL","850 Davie Blvd, Fort Lauderdale, FL 33315"
-80.163852,26.130063,"Fort Lauderdale, FL","649 NW 15th Way, Fort Lauderdale, FL 33311"
-80.175729,26.145039,"Fort Lauderdale, FL","2500 NW 15th Ct, Fort Lauderdale, FL 33311"
-80.124458,26.151773,"Fort Lauderdale, FL","1820 NE 17th Way, Fort Lauderdale, FL 33305"
-80.178152,26.115923,"Fort Lauderdale, FL","441 SW 27th Ave, Fort Lauderdale, FL 33312"
-80.192952,26.114458,"Fort Lauderdale, FL","545 E Campus Circle, Fort Lauderdale, FL, 33312"
-80.239572,26.164386,"Lauderhill, FL","6800 W Oakland Park Blvd, Lauderhill, FL 33313"
-80.203958,26.139747,"Lauderhill, FL","4100 NW 11th Ct, Lauderhill, FL   33313"
-80.181098,25.973737,"Hollywood, FL","3951 SW 41st St, Hollywood, FL 33023"
-80.269754,26.044663,"Hollywood, FL","9250 Stirling Rd, Hollywood, FL 33024"
-80.222177,25.995391,"Pembroke Pines, FL","6745 Pembroke Rd, Pembroke Pines, FL 33023"
-80.257336,25.971263,"Miami Gardens, FL","3340 NW 215th St, Miami Gardens, FL 33056"
-80.213,25.9415,"Miami Gardens, FL","1175 N.W. 183 St, Miami Gardens, FL 33169"
-80.174638,25.89977,"North Miami, FL","1200 NE 135th St, North Miami, FL, 33161"
-80.182852,25.895266,"North Miami, FL","13020 NE 8th Ave, North Miami, FL 33161"
-80.229793,25.883182,"Miami, FL","1855 NW 119th St, Miami, FL 33167"
-80.228036,25.88327,"Miami, FL","1769 NW 119th St, Miami, FL 33167"
-80.192668,25.849106,"Miami, FL","8017 NE 2nd Ave, Miami, FL 33138"
-80.238751,25.820163,"Miami, FL","2500 NW 50th St, Miami, FL 33142"
-80.221201,25.800537,"Miami, FL","1491 NW 26th St, Miami, FL 33142"
-80.231451,25.786846,"Miami, FL","1372 NW 22nd Ave, Miami, FL 33125"
-80.208676,25.769663,"Miami, FL","862 SW 4th St, Miami, FL 33130"
-80.224743,25.764654,"Miami, FL","1800 SW 9th St, Miami, FL 33135"
-80.246172,25.725531,"Miami, FL","3288 Charles Ave, Miami, FL 33133"
-80.342828,25.727492,"Miami, FL","9175 SW 44th St, Miami, FL 33165"
-80.393124,25.77216,"Miami, FL","500 NW 122nd Ave, Miami, FL 33182"
-80.351824,25.608773,"Miami, FL","17421 Homestead Ave, Miami, FL 33157"
-80.397228,25.589647,"Miami, FL","19000 SW 127th Ave, Miami, FL 33177"
-80.240052,25.850837,"Miami, FL","8400 NW 25th Ave, Miami, FL 33147-4183"
-80.150946,25.947637,"Miami, FL","2491 NE 186th Street, Miami, FL 33180"
-80.349661,25.607494,"Miami, FL","9850 W Datura Street, Miami, FL 33157"
-80.350051,25.754363,"Miami, FL","9500 SW 16 Street, Miami, FL 33156"
-80.286175,25.815707,"Miami Springs, FL","701 Curtiss Pkwy, Miami Springs, FL 33166"
-80.349661,25.607494,"Perrine, FL","9850 W Datura St, Perrine, FL 33157"
-80.301215,25.632515,"Palmetto Bay, FL","14920 SW 67th Ave, Palmetto Bay, FL 33158"
-82.60282,27.521263,"Palmetto, FL","3307 10th St W, Palmetto, FL 34221"
-81.665552,26.095601,"Naples, FL","318 Sabal Palm Rd, Naples, FL 34114"
-81.79805,26.211437,"Naples, FL","1055 Pine Ridge Rd, Naples, FL 34108"
-81.687785,26.220941,"Naples, FL","13365 Collier Blvd, Naples, FL, 34119"
-81.784046,26.344632,"Bonita Springs, FL","27021 Williams Rd, Bonita Springs, FL 34135"
-81.811257,26.616751,"Fort Myers, FL","3451 Ortiz Ave, Fort Myers, FL 33905"
-81.859097,26.647337,"Fort Myers, FL","2663 2nd St, Fort Myers, FL 33916"
-81.822445,26.674023,"Fort Myers, FL","387 New York Dr, Fort Myers, FL 33905"
-81.714801,26.711248,"Fort Myers, FL","14830 Palm Beach Blvd, Fort Myers, FL 33905"
-81.909243,26.664119,"Fort Myers, FL","701 Camellia Dr, Fort Myers, FL 33903"
-82.071073,26.626346,"Matlacha, FL","2663 2nd St, Matlacha, FL 33993"
-82.0395,26.923296,"Punta Gorda, FL","1655 Taylor Rd, Punta Gorda, FL 33950"
-82.04754,26.970487,"Port Charlotte, FL","24300 Harbor View Rd, Port Charlotte, FL 33980"
-82.057545,27.002471,"Port Charlotte, FL","2036 Loveland Blvd, Port Charlotte, FL 33980"
-82.145945,27.020749,"Port Charlotte, FL","436 Barrett St, Port Charlotte, FL 33954"
-82.057545,26.999829,"Port Charlotte, FL","2100 Loveland Blvd, Port Charlotte, FL 33952"
-82.246163,27.054208,"North Port, FL","4330 S Biscayne Dr, North Port, FL 34287"
-82.403368,27.051894,"Venice, FL","2375 Seaboard Ave, Venice, FL 34293"
-82.412335,27.266925,"Sarasota, FL","5764 Churchill Downs Rd, Sarasota, FL 34241"
-82.52845,27.365887,"Sarasota, FL","3620 Leonard Reid Ave, Sarasota, FL 34234"
-82.582789,27.484737,"Bradenton, FL","2106 17th Ave W, Bradenton, FL 34205"
-80.473561,25.481028,"Homestead, FL","1117 Ne 1st Ter, Homestead, FL 33030"
-81.077607,24.716667,"Marathon, FL","5151 Loggerhead Ln, Marathon, FL 33050"
-81.801448,24.549405,"Key West, FL","1006 Thomas St, Key West, FL 33040"
-81.777641,24.559099,"Key West, FL","1316 5th St, Key West, FL 33040"
-80.279604,25.835272,"Hialeah Gardens, FL","102 E 15th St, Hialeah Gardens, FL 33010"
-80.314008,25.860963,"Hialeah, FL","1570 W 43rd Pl, Hialeah, FL 33012"
-80.339737,25.881637,"Hialeah, FL","8715 NW 119th St, Hialeah, FL 33018"
-80.188573,26.165537,"Lauderdale Lakes, FL","3245 W Oakland Park Blvd, Lauderdale Lakes, FL 33311"
-80.210252,26.122851,"Plantation, FL","201 NW 46th Ave, Plantation, FL 33317"
-80.305757,26.124146,"Plantation, FL","400 NW 118th Ave, Plantation, FL 33325"
-80.170846,26.175005,"Oakland Park, FL","3980 NW 21st Ave, Oakland Park, FL 33309"
-80.252246,26.214416,"Tamarac, FL","7550 N University Dr, Tamarac, FL 33321"
-80.281946,26.255139,"Coral Springs, FL","1901 Coral Ridge Dr, Coral Springs, FL 33071"
-80.132036,26.236874,"Pompano Beach, FL","733 NW 6th St, Pompano Beach, FL 33060"
-80.126666,26.235288,"Pompano Beach, FL","406 NW 3rd Ave, Pompano Beach, FL 33060"
-80.119487,26.272452,"Pompano Beach, FL","3401 Ne 3rd Ave, Pompano Beach, FL 33064"
-80.103717,26.321895,"Deerfield Beach, FL","350 NW 1st Ter, Deerfield Beach, FL 33441"
-80.076053,26.465461,"Delray Beach, FL","201 NW 3rd Ave, Delray Beach, FL 33444"
-80.066881,26.503463,"Boynton Beach, FL","138 SE 27th Ave, Boynton Beach, FL 33435"
-80.105914,26.608048,"Lake Worth, FL","4665 Kirk Rd, Lake Worth, FL 33461"
-80.052253,26.623947,"Lake Worth, FL","701 N Federal Hwy, Lake Worth, FL 33460"
-80.140954,26.663363,"West Palm Beach, FL","6300 Summit Blvd, West Palm Beach, FL 33415"
-80.058653,26.68954,"West Palm Beach, FL","2727 Georgia Ave, West Palm Beach, FL 33405"
-80.071557,26.724571,"West Palm Beach, FL","1400 Palm Beach Lakes Blvd, West Palm Beach, FL 33401"
-80.058145,26.78563,"West Palm Beach, FL","2850 Avenue F, West Palm Beach, FL 33404"
-80.06731,26.787367,"Riviera Beach, FL","3034 Avenue J, Riviera Beach, FL 33404"
-80.067453,26.792572,"Riviera Beach, FL","3751 Avenue J, Riviera Beach, FL 33404"
-80.058145,26.78563,"Riviera Beach, FL","2850 Ave F, Riviera Beach, FL 33404"
-80.266754,26.706379,"Loxahatchee, FL","14046 Okeechobee Blvd, Loxahatchee, FL 33470"
-80.83365,27.249137,"Okeechobee, FL","412 NW 6th St, Okeechobee, FL, 34972"
-80.100088,26.935637,"Jupiter, FL","413 Fern St, Jupiter, FL 33458"
-80.358723,27.256216,"Port St Lucie, FL","320 SW Tulip Blvd, Port St Lucie, FL 34953"
-80.306502,27.306638,"Port St Lucie, FL","1470 Se Huffman Rd, Port St Lucie, FL 34952"
-82.645271,27.764337,"St Petersburg, FL","821 6th Ave S, St Petersburg, FL 33701"
-82.64497,27.764337,"St Petersburg, FL","801 6th Ave S, St Petersburg, FL 33701"
-82.668776,27.772037,"St Petersburg, FL","2611 1st Ave N, St Petersburg, FL 33713"
-82.709344,27.781946,"St Petersburg, FL","1001 56th St N, St Petersburg, FL 33710"
-82.689953,27.805363,"St Petersburg, FL","4100 37th Ave N, St Petersburg, FL 33713"
-82.49714,27.8759,"Tampa, FL","1221 W Victoria, Tampa, FL 33602"
-82.499644,27.953037,"Tampa, FL","3405 W Grace St, Tampa, FL 33607"
-82.497709,27.966563,"Tampa, FL","3314 W Columbus Dr, Tampa, FL 33607"
-82.575303,27.992186,"Tampa, FL","4928 Webb Rd, Tampa, FL 33615"
-82.438327,28.073937,"Tampa, FL","1912 E 139th Ave, Tampa, FL 33613"
-82.465374,28.039863,"Tampa, FL","822 W Linebaugh Ave, Tampa, FL 33612"
